Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25487;"Diabetes";journal;"00121797, 1939327X";5,004;Q1;370;502;1398;20251;13021;1394;8,92;40,34;37,06;54;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,214;Q1;433;637;1608;9828;9842;1031;5,78;15,43;32,28;186;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,603;Q1;390;399;1378;12341;8172;902;6,25;30,93;32,00;195;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";3,373;Q1;418;673;1806;16941;10355;1263;5,61;25,17;34,79;266;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";2,840;Q1;299;415;1270;12659;7550;1195;5,79;30,50;30,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";2,492;Q1;261;309;774;10383;4048;657;4,82;33,60;35,61;61;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,712;Q1;214;196;484;6353;1357;384;2,51;32,41;44,03;86;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,672;Q1;192;379;1108;10840;3999;922;3,55;28,60;32,02;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,513;Q1;188;157;440;6050;1705;382;3,71;38,54;27,81;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
10;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,413;Q1;135;81;203;4151;873;195;4,17;51,25;24,40;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25441;"Cardiovascular Diabetology";journal;"14752840";1,354;-;108;10;24;445;74;24;3,08;44,50;32,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
12;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,298;Q1;150;216;706;5729;2174;640;3,21;26,52;30,47;39;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
13;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,158;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,147;Q1;165;266;639;6772;1703;505;2,71;25,46;30,41;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,117;Q1;105;96;298;4248;956;281;3,17;44,25;28,24;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
16;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,955;Q1;65;37;114;1343;306;99;2,89;36,30;34,90;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
17;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,881;Q1;98;59;185;2075;448;182;2,24;35,17;32,44;1;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,814;Q1;101;68;178;2746;375;172;2,30;40,38;40,71;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
19;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,798;Q1;153;65;222;2005;497;211;2,42;30,85;23,30;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23752;"Hypertension Research";journal;"13484214, 09169636";0,797;Q1;104;127;393;4181;914;390;2,29;32,92;15,99;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,782;Q1;90;72;287;3089;500;209;2,10;42,90;30,14;5;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
22;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,764;-;164;47;150;1475;371;149;2,41;31,38;16,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
23;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,760;Q1;140;174;359;4381;743;335;1,97;25,18;28,43;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,721;Q1;107;146;488;4151;865;415;2,01;28,43;26,05;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
25;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,700;Q1;52;36;81;978;178;79;1,79;27,17;36,64;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
26;26660;"Pancreas";journal;"15364828, 08853177";0,676;Q2;119;160;421;5068;809;392;1,92;31,68;19,32;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,667;Q2;84;45;107;921;175;107;1,64;20,47;15,74;7;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
28;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,660;Q2;85;96;276;3129;523;261;1,33;32,59;25,00;14;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22490;"Blood Pressure";journal;"16511999, 08037051";0,647;Q2;56;60;173;1844;253;155;1,16;30,73;30,38;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
30;12599;"Breast Journal";journal;"1075122X, 15244741";0,604;Q2;81;148;330;2196;458;280;1,19;14,84;39,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
31;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,587;Q2;72;38;136;1121;252;128;2,08;29,50;28,47;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
32;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,542;Q2;81;125;242;1482;310;184;1,31;11,86;25,14;16;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
33;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,532;Q2;66;53;179;1139;251;174;1,36;21,49;24,62;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;82608;"Advances in Internal Medicine";journal;"00652822";0,529;Q2;25;0;25;0;44;25;0,00;0,00;0,00;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,526;Q2;51;42;168;1593;238;162;1,48;37,93;32,20;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,494;Q2;52;2;59;0;107;58;1,39;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,451;Q2;104;76;361;2866;523;344;1,63;37,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,447;Q2;83;182;452;3349;435;317;0,90;18,40;27,27;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
39;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,401;Q2;83;43;147;1992;103;133;0,69;46,33;37,97;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,391;Q2;55;67;158;1849;197;158;1,11;27,60;25,56;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,381;Q2;96;35;94;1168;91;80;0,94;33,37;48,78;0;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
42;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,374;Q2;37;59;192;1518;150;171;0,71;25,73;40,09;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22493;"Blood Pressure, Supplement";journal;"08038023";0,334;Q2;22;5;27;171;36;24;0,77;34,20;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,326;Q2;92;128;276;2515;252;230;0,96;19,65;30,52;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
46;26691;"Netherlands Journal of Medicine";journal;"03002977";0,308;Q2;65;117;305;3095;228;252;0,57;26,45;19,64;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,289;Q2;84;36;205;1008;159;202;0,63;28,00;33,88;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26627;"Internal Medicine";journal;"13497235, 09182918";0,285;Q2;81;291;913;5049;615;785;0,64;17,35;12,81;19;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,278;Q3;61;90;55;5474;44;52;0,80;60,82;22,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
50;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,262;Q3;54;35;48;1208;37;36;0,77;34,51;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
52;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,196;Q3;62;47;115;1465;67;87;0,54;31,17;41,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
53;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,185;Q3;40;274;780;5126;378;610;0,48;18,71;31,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
54;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,179;Q3;14;53;126;2220;49;100;0,36;41,89;22,40;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26569;"Annales de Medecine Interne";journal;"0003410X";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,170;Q3;56;54;150;1106;76;150;0,45;20,48;30,58;3;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
57;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,163;Q3;57;34;29;1811;21;27;0,72;53,26;37,65;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
58;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,156;Q3;28;106;111;1541;22;72;0,20;14,54;28,65;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
59;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
60;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,154;Q3;6;28;82;326;8;70;0,04;11,64;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
61;26567;"Anales de Medicina Interna";journal;"02127199";0,144;Q3;20;224;701;3600;135;339;0,19;16,07;35,34;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
62;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,138;Q3;4;1;23;6;3;22;0,00;6,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q3); Internal Medicine (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26638;"Internistische Praxis";journal;"00209570";0,138;Q3;6;203;592;2093;20;395;0,04;10,31;26,29;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q3)";"Medicine"
64;78004;"Der Internist";journal;"14321289, 00209554";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
65;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,126;Q3;6;34;99;682;15;92;0,15;20,06;48,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
67;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;186;593;3826;116;534;0,19;20,57;26,13;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,120;Q3;15;39;119;1107;19;106;0,10;28,38;50,65;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
69;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q3;45;216;572;5617;86;566;0,15;26,00;48,17;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
70;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q3;9;62;185;1132;14;154;0,10;18,26;29,60;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
71;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;50;71;1865;13;71;0,18;37,30;47,30;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
72;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,111;Q4;9;60;216;2261;26;202;0,15;37,68;20,41;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
73;25582;"Diabetologia Polska";journal;"12334723";0,110;Q4;6;46;118;1074;6;117;0,04;23,35;55,81;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
74;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;-;43;156;243;4153;27;227;0,11;26,62;52,91;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;30;57;467;4;45;0,03;15,57;20,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
76;26637;"Internista";journal;"11219017";0,105;Q4;4;22;81;807;2;74;0,02;36,68;18,18;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
77;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,105;Q4;15;125;265;1474;8;261;0,01;11,79;25,06;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;81113;"CPD Journal Internal Medicine";journal;"14662914";0,102;Q4;0;0;11;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
79;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;14;53;256;2;22;0,07;18,29;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,102;Q4;16;0;12;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q4)";"Medicine"
81;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,101;Q4;19;8;32;267;0;28;0,00;33,38;15,38;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
83;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;32;93;766;0;78;0,00;23,94;34,21;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
84;26600;"CPD Journal Acute Medicine";journal;"14765063";0,100;Q4;1;27;47;424;0;39;0,00;15,70;22,58;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
85;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;24;49;742;2;39;0,07;30,92;37,14;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,100;Q4;2;0;233;0;4;187;0,04;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
87;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;35;64;378;198;60;3,33;10,80;3,51;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
88;130160;"Diabetes and Vascular Disease Research";journal;"14791641";;-;63;16;0;535;0;0;0,00;33,44;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
