Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,100;-;8;0;1813;0;18;1805;0,01;0,00;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
2;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q2;37;422;1265;3252;168;1265;0,11;7,71;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
3;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,119;Q3;52;559;1252;5368;216;1252;0,14;9,60;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,120;Q3;60;472;1161;3909;145;1161;0,12;8,28;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
5;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,261;Q2;108;404;1093;3544;723;1090;0,79;8,77;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
6;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,279;Q2;131;526;1089;5849;1329;1089;1,26;11,12;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,106;Q4;28;478;1039;833;47;1039;0,04;1,74;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
8;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,108;Q4;36;495;1002;6117;60;1002;0,08;12,36;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,204;Q3;17;325;722;3506;288;722;0,46;10,79;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,102;Q4;33;383;711;1378;35;711;0,04;3,60;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
11;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,319;Q2;36;349;707;3179;318;707;0,49;9,11;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q2;22;276;706;2942;185;706;0,31;10,66;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
13;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,105;Q4;32;408;704;1138;67;704;0,10;2,79;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
14;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,127;Q3;28;301;691;2195;74;691;0,12;7,29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,175;Q3;45;235;681;3468;150;681;0,21;14,76;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,188;Q2;22;257;666;1992;37;666;0,07;7,75;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
17;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;405;649;3131;30;649;0,05;7,73;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;66482;"Proceedings of the Second International Symposium on Instrumentation Science and Technology";conference and proceedings;"-";0,103;-;6;0;647;0;25;642;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
19;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,233;Q2;101;776;644;8431;111;642;0,20;10,86;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
20;12330;"Journal of Materials Science and Technology";journal;"10050302";0,247;Q2;118;249;639;3611;178;639;0,26;14,50;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,206;Q3;25;374;583;3267;214;583;0,43;8,74;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,104;Q4;46;204;567;0;49;567;0,07;0,00;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
23;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,104;Q3;28;485;562;3865;27;562;0,05;7,97;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
24;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,106;Q3;14;181;554;0;43;554;0,06;0,00;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
25;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,102;Q4;20;264;549;0;17;549;0,04;0,00;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
26;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,106;-;15;250;540;857;45;540;0,07;3,43;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
27;120035;"Proceedings of 2002 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,130;-;23;0;495;0;159;491;0,32;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
28;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,102;Q4;13;0;462;0;19;462;0,05;0,00;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
29;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,198;Q2;41;314;454;2826;150;454;0,34;9,00;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
30;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,108;Q3;19;220;452;0;32;452;0,05;0,00;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,151;Q3;27;268;449;1893;36;449;0,06;7,06;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
32;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,108;Q4;41;185;447;0;37;447;0,08;0,00;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
33;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,111;Q3;27;228;432;548;18;432;0,02;2,40;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
34;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;0;423;0;1;423;0,00;0,00;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
35;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,110;Q4;23;152;411;1621;24;411;0,06;10,66;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
36;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,110;Q4;68;218;405;0;33;405;0,09;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
37;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,108;Q4;17;129;403;906;13;403;0,04;7,02;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
38;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,221;Q3;27;294;374;2497;120;374;0,35;8,49;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
39;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,125;Q3;26;284;369;1791;41;369;0,12;6,31;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";0,105;-;5;0;369;0;22;367;0,06;0,00;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
41;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,119;Q3;17;0;365;0;32;365;0,07;0,00;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
42;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;110;363;1041;24;363;0,04;9,46;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
43;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;147;362;1242;20;362;0,06;8,45;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
44;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,192;Q3;26;132;353;992;63;353;0,21;7,52;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
45;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,145;Q3;39;221;338;1847;77;338;0,23;8,36;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
46;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,103;Q4;58;176;337;661;10;336;0,03;3,76;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
47;51288;"Energy and the Environment - Proceedings of the International Conference on Energy and the Environment";conference and proceedings;"-";0,109;-;6;0;328;0;9;326;0,03;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
48;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,105;Q4;29;179;327;2189;17;327;0,04;12,23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,133;Q3;52;291;321;2476;66;321;0,26;8,51;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
50;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,102;Q4;65;175;321;0;25;321;0,09;0,00;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
51;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,110;Q4;21;155;315;1389;14;315;0,05;8,96;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
52;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q4;33;195;315;1664;12;315;0,04;8,53;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
53;88625;"Process in Safety Science and Technology Part B";conference and proceedings;"-";0,111;-;5;0;313;0;33;310;0,11;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
54;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,103;Q4;8;0;308;0;10;308;0,02;0,00;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
55;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q2;12;186;302;1657;17;302;0,07;8,91;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
56;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,299;Q2;25;261;300;2229;28;300;0,09;8,54;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
57;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;166;297;0;0;297;0,00;0,00;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
58;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,107;Q4;36;127;297;194;16;297;0,06;1,53;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
59;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,315;Q2;63;434;296;3764;52;296;0,14;8,67;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
60;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,100;Q4;15;190;295;0;4;295;0,02;0,00;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
61;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,195;Q3;74;144;295;1362;127;295;0,37;9,46;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
62;29698;"Journal of Iron and Steel Research";journal;"10010963";0,109;Q4;20;107;289;775;7;289;0,02;7,24;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,101;Q4;21;133;288;0;15;288;0,05;0,00;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
64;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,143;Q3;6;75;287;671;12;286;0,04;8,95;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
65;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,146;Q2;48;216;284;1897;28;284;0,06;8,78;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
66;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,153;Q3;26;196;284;1630;27;284;0,10;8,32;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
67;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,125;Q3;82;151;282;235;41;282;0,16;1,56;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
68;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,278;Q2;29;121;281;1365;171;281;0,63;11,28;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
69;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,100;Q4;5;92;280;646;2;280;0,01;7,02;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
70;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,100;Q4;28;150;279;826;8;278;0,02;5,51;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
71;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,151;Q3;42;232;277;2705;24;277;0,07;11,66;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
72;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,109;Q4;21;155;277;0;19;276;0,07;0,00;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
73;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,193;Q2;29;310;277;2674;33;277;0,17;8,63;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
74;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;64;272;8;0;169;0,00;0,13;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
75;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q3;14;130;270;238;18;270;0,04;1,83;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
76;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;136;269;1062;6;269;0,02;7,81;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
77;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,107;Q4;19;273;264;3062;33;264;0,12;11,22;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,206;Q3;22;136;261;1291;57;261;0,23;9,49;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
79;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,237;Q2;50;102;261;1589;43;261;0,16;15,58;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
80;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,187;Q2;81;84;259;1264;91;259;0,32;15,05;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
81;24988;"Huadong Chuanbo Gongye Xueyuan Xuebao/Journal of East China Shipbuilding Institute";journal;"10061088";0,100;Q4;6;0;257;0;3;257;0,00;0,00;China;Asiatic Region;"East China Shipbuildig Institute";"2001-2003";"Ocean Engineering (Q4)";"Engineering"
82;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,100;Q4;21;120;256;202;7;256;0,01;1,68;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
83;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,151;Q3;67;221;255;1868;45;255;0,18;8,45;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
84;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,114;Q4;10;0;253;0;18;253;0,08;0,00;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
85;24271;"Journal of Shanghai University";journal;"10076417";0,116;Q3;17;82;253;697;12;253;0,05;8,50;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
86;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,112;Q4;7;0;250;0;13;250;0,04;0,00;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
87;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,101;Q4;6;0;250;0;4;250;0,01;0,00;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
88;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,122;Q3;12;137;250;1026;10;250;0,04;7,49;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q3)";"Engineering"
89;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,106;Q4;10;0;250;0;18;250;0,08;0,00;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
