Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,436;Q1;66;42;65;1600;229;57;3,58;38,10;56,94;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,795;Q1;76;60;110;3316;264;105;2,34;55,27;62,50;16;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;13783;"Journal of Voice";journal;"08921997, 18734588";1,022;Q1;107;151;287;4273;570;284;1,72;28,30;44,93;21;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
4;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,405;Q2;51;36;106;1035;116;89;0,73;28,75;71,43;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
5;28812;"Nurse Educator";journal;"15389855, 03633624";0,539;Q2;45;89;254;808;175;234;0,63;9,08;86,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,277;Q2;37;67;196;763;95;151;0,50;11,39;77,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
7;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;12;51;152;9;26;0,19;12,67;64,71;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
8;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,130;Q3;28;173;454;1900;69;387;0,16;10,98;82,74;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
9;28818;"Nursing";journal;"03604039, 15388689";0,147;Q3;26;267;1007;1208;107;698;0,12;4,52;84,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
10;5000155402;"LPN";journal;"15530582, 15530590";0,100;Q4;2;0;109;0;1;103;0,03;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
11;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,124;Q4;8;69;165;451;3;127;0,03;6,54;88,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
12;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;17;98;68;0;88;0,00;4,00;84,62;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
13;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"Education (Q3); Health Policy (Q3); LPN and LVN (Q3)";"Medicine; Nursing; Social Sciences"
