Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,867;Q1;63;32;108;1235;206;108;1,59;38,59;11,67;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,601;Q1;73;127;220;4397;500;220;1,99;34,62;24,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100896685;"Cours specialises";book series;"12846090";2,274;Q1;1;0;1;0;6;1;6,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;4700152853;"Asterisque";book series;"03031179";1,989;Q1;52;38;56;2796;90;56;1,54;73,58;7,14;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,847;Q1;17;22;59;776;69;59;1,25;35,27;12,77;1;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,958;Q1;33;29;69;609;46;69;0,30;21,00;17,50;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,869;Q1;71;124;572;2028;475;572;0,83;16,35;17,43;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,810;Q1;39;39;103;845;99;103;1,25;21,67;25,97;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,260;Q3;5;7;18;318;6;17;0,33;45,43;0,00;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics"
10;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,197;Q4;7;6;37;92;15;36;0,24;15,33;18,18;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,181;Q4;31;9;62;233;22;58;0,24;25,89;22,22;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
12;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,144;Q4;8;1;16;132;2;16;0,20;132,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
13;21101039845;"Algebraic Combinatorics";journal;"25895486";;-;11;54;25;1201;15;24;0,60;22,24;25,89;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics; Mathematics (miscellaneous)";"Mathematics"
