Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";1,176;Q1;45;33;86;3169;491;82;6,47;96,03;31,18;3;18;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,520;Q2;29;13;38;957;101;38;2,38;73,62;15,63;1;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17600154910;"Global Business Review";journal;"09730664, 09721509";0,450;Q2;43;229;333;13462;754;329;2,08;58,79;34,38;5;91;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
4;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,430;Q2;39;184;386;6492;851;381;2,00;35,28;30,00;0;43;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,428;Q2;13;26;66;814;67;51;1,08;31,31;26,83;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,416;Q2;29;52;151;1984;271;150;1,84;38,15;31,62;0;13;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,372;Q3;15;18;34;1006;45;34;1,15;55,89;48,57;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q3;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
9;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,327;Q3;16;70;99;4447;199;87;2,24;63,53;33,78;1;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
10;21100241711;"Indian Journal of Marketing";journal;"09738703";0,321;Q3;14;35;131;1528;162;130;1,00;43,66;43,48;0;8;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
11;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,311;Q3;15;33;123;1371;144;123;1,53;41,55;52,31;0;10;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
12;23830;"Vikalpa";journal;"23953799, 02560909";0,280;Q3;34;21;60;691;65;49;0,78;32,90;39,39;1;5;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
13;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q3;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,188;Q3;16;24;71;1453;47;71;0,61;60,54;53,19;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Industrial Relations (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
15;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,182;Q3;8;19;68;185;14;60;0,16;9,74;26,83;0;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
16;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,179;Q3;5;116;168;2508;41;168;0,24;21,62;32,99;0;66;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;17115;"Journal of the Textile Association";journal;"03684636";0,169;Q4;12;12;64;202;11;49;0,15;16,83;37,50;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,167;Q4;19;18;58;750;23;50;0,26;41,67;34,38;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
19;21100896203;"Finance India";journal;"09703772";0,141;Q4;5;65;172;2323;13;165;0,08;35,74;41,46;0;16;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,140;Q4;6;44;52;2290;23;52;0,47;52,05;34,72;0;18;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
21;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,117;Q4;5;43;134;1923;20;119;0,14;44,72;50,00;0;8;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
22;21100211359;"Purushartha";journal;"0975024X";0,104;Q4;5;27;44;1051;5;44;0,15;38,93;37,14;0;6;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
23;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";;-;5;12;45;940;41;44;0,91;78,33;37,14;0;7;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
