Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,573;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,111;Q3;6;17;65;691;10;64;0,06;40,65;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
3;16300154796;"MusikTheorie";journal;"01774182";0,111;Q3;3;5;77;239;4;69;0,02;47,80;25,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
4;16000154732;"Musik in Bayern";journal;"0937583X";0,104;Q3;2;9;5;155;0;5;0,00;17,22;20,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
5;16000154778;"Musikforschung";journal;"00274801";0,104;Q3;4;18;76;597;4;73;0,09;33,17;33,33;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
6;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
7;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;9;39;0;0;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
8;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;34;119;690;5;97;0,04;20,29;21,88;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
9;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;0;175;0;0;138;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
10;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;135;427;413;4;346;0,01;3,06;19,72;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
11;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;167;457;295;1;405;0,00;1,77;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
12;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;12;46;434;2;44;0,08;36,17;72,73;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
