Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,266;Q1;231;885;3576;32254;9453;3556;2,81;36,45;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,772;Q1;105;124;441;2685;776;430;1,84;21,65;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
3;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,205;Q3;30;27;67;559;26;61;0,46;20,70;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
5;21100208003;"8th European Conference on Noise Control 2009, EURONOISE 2009 - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,142;-;10;0;462;0;80;460;0,17;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
6;21100223563;"Institute of Acoustics - 24th Reproduced Sound Conference 2008, Reproduced Sound 2008: Immersive Audio, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,142;-;4;0;27;0;5;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
7;21100223530;"5th International Conference on Bioacoustics 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,118;-;5;0;35;0;5;34;0,14;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
8;12938;"Acoustics Bulletin";journal;"0308437X";0,113;Q4;9;40;115;159;6;78;0,03;3,98;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
9;21100223577;"25th Reproduced Sound Conference 2009, REPRODUCED SOUND 2009: The Audio Explosion - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;3;0;24;0;2;23;0,08;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";;-;31;26;0;880;0;0;0,00;33,85;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics; Aerospace Engineering";"Engineering; Physics and Astronomy"
