Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,318;Q3;26;26;62;591;71;55;1,30;22,73;35,38;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,296;Q2;21;44;82;865;90;81;1,26;19,66;27,83;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
3;67736;"Tribology in Industry";journal;"03548996";0,285;Q2;32;24;56;378;27;56;0,53;15,75;23,81;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;10100153330;"Acta Periodica Technologica";journal;"14507188";0,213;Q3;21;28;43;510;20;43;0,55;18,21;67,62;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
5;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,194;Q3;19;28;82;423;14;72;0,17;15,11;25,81;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
6;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,121;Q4;17;29;37;502;8;35;0,22;17,31;16,95;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
7;97509;"Tekstilna Industrija";journal;"00402389";0,110;Q3;4;0;48;0;1;46;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
8;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,107;Q3;21;1;17;49;2;17;0,12;49,00;33,33;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
9;21100199778;"FME Transactions";journal;"14512092";;-;30;28;85;454;44;85;0,54;16,21;16,67;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
10;21100198226;"Spatium";journal;"1450569X, 22178066";;-;9;25;0;779;0;0;0,00;31,16;52,38;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
