Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,381;Q1;158;480;1928;36470;23880;1928;12,09;75,98;40,75;0;273;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,371;Q1;152;387;1131;6636;3127;525;2,99;17,15;52,31;79;158;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,992;Q1;68;256;710;8301;2476;599;3,01;32,43;35,85;5;232;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
4;21100904379;"Nanotheranostics";journal;"22067418";0,950;Q1;32;32;84;2238;433;83;4,87;69,94;37,43;0;14;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;130020;"International Journal of Medical Sciences";journal;"14491907";0,786;Q2;81;208;949;9846;3679;948;3,73;47,34;38,78;1;108;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,730;Q2;48;445;1231;11952;3669;1184;2,86;26,86;32,09;1;389;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,487;Q3;65;376;1195;11313;2184;1142;1,70;30,09;45,32;7;183;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,486;Q3;28;59;213;2230;434;205;1,89;37,80;63,88;3;28;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;4000148502;"Rural and Remote Health";journal;"14456354";0,460;Q3;51;86;309;3123;521;289;1,51;36,31;63,47;0;49;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
10;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,402;Q3;89;83;287;3492;503;286;1,43;42,07;51,91;0;54;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,401;Q3;14;25;50;640;15;36;0,25;25,60;38,89;0;3;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,335;Q3;27;70;188;1527;172;143;0,90;21,81;61,75;0;31;Australia;Pacific Region;"CSIRO";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;30024;"Breastfeeding Review";journal;"07292759";0,323;Q3;26;12;31;520;27;29;0,68;43,33;76,00;0;6;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
14;16227;"Journal of law and medicine";journal;"1320159X";0,186;Q4;21;85;180;189;83;179;0,42;2,22;45,09;0;34;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
15;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,131;Q4;1;2;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
16;18420;"Medicine Today";journal;"22030794, 1443430X";0,111;Q4;8;75;285;1877;13;280;0,03;25,03;53,47;0;15;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
