Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,168;-;312;172;410;21102;3600;399;9,90;122,69;23,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25306;"Progress in Inorganic Chemistry";book series;"00796379";2,623;Q1;51;10;17;3971;92;16;5,46;397,10;20,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,623;Q1;340;1415;4136;57530;18766;4062;4,34;40,66;22,87;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,049;Q1;255;1276;3317;63134;14097;3313;4,23;49,48;25,83;7;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;37473;"Gold Bulletin";journal;"00171557";2,150;Q1;67;16;54;481;200;44;4,14;30,06;21,21;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
6;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,175;Q1;59;10;29;1191;107;27;3,70;119,10;15,79;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
7;26423;"Organometallics";journal;"15206041, 02767333";1,876;Q1;184;863;2496;45555;9371;2477;3,66;52,79;24,17;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,532;Q1;112;90;302;4273;1046;299;3,47;47,48;29,35;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";2,087;Q1;46;10;33;764;121;32;3,08;76,40;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
10;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,210;Q1;211;566;2217;26676;6490;2205;2,83;47,13;26,31;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
11;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,169;Q1;146;570;1485;25743;3918;1482;2,67;45,16;27,81;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
12;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,297;Q1;112;505;1493;17655;3800;1487;2,62;34,96;29,36;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,992;Q1;146;265;661;12689;1855;657;2,55;47,88;35,45;14;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;25285;"Metal Ions in Biological Systems";journal;"01615149";0,792;Q2;54;23;45;2587;107;45;2,38;112,48;35,48;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,976;Q2;132;739;2024;29790;4750;2000;2,15;40,31;25,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
16;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,943;-;170;80;183;1833;395;183;2,07;22,91;20,35;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
17;25303;"Polyhedron";journal;"02775387";0,808;Q2;108;411;1197;14028;2307;1193;2,03;34,13;24,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
18;25267;"Inorganic Chemistry Communication";journal;"13877003";0,754;Q2;81;297;978;7434;1878;977;1,95;25,03;31,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
19;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,768;Q2;160;482;1493;14992;2899;1487;1,91;31,10;27,34;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;24703;"Journal of Crystal Growth";journal;"00220248";1,114;Q1;165;1506;3471;27009;6747;3459;1,90;17,93;21,52;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,915;Q2;87;265;945;9919;1841;945;1,81;37,43;25,91;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;560;1743;20350;3218;1739;1,75;36,34;28,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
23;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,614;Q2;63;44;116;1545;203;111;1,75;35,11;21,90;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,030;Q1;90;63;230;2420;354;228;1,73;38,41;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,551;Q2;79;77;143;2705;265;142;1,73;35,13;24,75;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
26;12318;"Optical Materials";journal;"09253467";0,860;-;119;216;748;4015;1306;743;1,71;18,59;21,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,002;Q1;58;47;215;1426;365;211;1,61;30,34;18,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,617;Q2;269;26;156;977;214;147;1,55;37,58;22,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Spectroscopy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
29;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,528;Q1;88;41;171;1078;316;171;1,50;26,29;16,88;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
30;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,222;Q4;47;38;85;1031;96;85;1,44;27,13;17,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
31;24642;"Journal of Molecular Structure";journal;"00222860";0,577;Q2;125;676;1626;19585;2244;1626;1,40;28,97;32,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
32;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,525;Q3;69;141;397;4826;401;390;1,36;34,23;22,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,567;Q2;72;499;1330;15350;1665;1323;1,34;30,76;26,36;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
34;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,475;Q3;86;229;440;5605;653;434;1,31;24,48;29,72;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
35;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,615;Q2;101;212;631;6057;877;615;1,31;28,57;25,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
36;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,595;Q2;76;81;221;2522;274;220;1,24;31,14;25,39;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q2;137;185;551;5083;702;548;1,15;27,48;29,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
38;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,283;Q3;92;47;119;1523;140;117;1,09;32,40;36,75;15;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,338;Q3;102;148;425;4343;439;423;1,00;29,34;39,33;8;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,377;Q3;62;160;487;5129;492;487;0,91;32,06;29,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
41;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,229;Q3;30;399;888;6597;554;888;0,67;16,53;33,68;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
42;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,324;Q3;44;195;786;5028;500;781;0,65;25,78;29,20;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
43;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,276;Q3;47;334;1084;5905;559;1083;0,64;17,68;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,276;Q3;51;124;382;3133;272;382;0,60;25,27;29,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
45;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,430;Q3;29;14;24;859;26;24;0,59;61,36;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
46;5100155061;"Inorganic Syntheses";book series;"00738077";0,427;Q3;25;0;56;0;32;54;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
47;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,535;Q3;6;0;11;0;6;0;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
48;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,178;Q4;48;23;46;980;25;46;0,54;42,61;31,08;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,211;Q4;11;12;17;312;8;17;0,47;26,00;42,42;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
50;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,383;Q3;19;10;30;242;13;18;0,42;24,20;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,186;Q4;20;14;1029;363;376;1029;0,39;25,93;47,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
52;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,290;Q3;21;54;138;1240;64;136;0,37;22,96;33,11;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,189;Q4;17;148;431;0;156;431;0,36;0,00;46,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
54;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,214;Q4;35;302;507;3686;177;507;0,34;12,21;33,74;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
55;25268;"Inorganic Materials";journal;"16083172, 00201685";0,205;Q4;47;245;766;5053;235;765;0,32;20,62;37,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q3;35;262;757;4652;261;748;0,32;17,76;30,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Inorganic Chemistry (Q3); Drug Discovery (Q4); Electrochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,192;Q4;39;344;1042;6414;314;1041;0,31;18,65;48,53;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
58;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,179;Q4;29;244;392;3643;117;392;0,28;14,93;30,07;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
59;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,175;Q4;39;530;1206;3729;302;1206;0,24;7,04;24,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,220;Q4;18;68;234;673;30;195;0,14;9,90;23,60;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
61;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,152;Q4;35;176;456;3032;69;455;0,09;17,23;35,00;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
62;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,624;Q2;22;0;72;0;90;71;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
63;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";;-;22;31;0;801;0;0;0,00;25,84;28,99;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
64;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,155;Q4;40;0;12;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;26420;"Organometallic Chemistry";book series;"03010074";0,112;Q4;14;13;28;2828;1;27;0,00;217,54;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
66;21553;"Structure and Bonding";book series;"16168550, 00815993";;-;55;33;1;4398;0;1;0,00;133,27;13,46;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
67;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,103;Q4;3;11;9;2032;0;0;0,00;184,73;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
68;72355;"Sulfur Letters";journal;"02786117";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
