Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;4700152768;"EContent";trade journal;"15252531";0,100;Q4;9;59;130;0;8;75;0,05;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
89;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,100;Q4;7;13;47;0;7;47;0,14;0,00;22,22;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;5100155102;"Prologue";journal;"00331031";0,100;Q4;4;0;66;0;1;45;0,00;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
87;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,101;Q4;11;0;23;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
86;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,101;Q4;8;10;33;0;3;33;0,10;0,00;60,00;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
85;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
84;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,102;Q4;15;8;34;97;2;31;0,04;12,13;58,82;0;3;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q4)";"Social Sciences"
83;21100782654;"Archiving 2016 - Final Program and Proceedings";conference and proceedings;"-";0,105;-;3;0;25;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
82;6500153237;"Fontes Artis Musicae";journal;"00156191";0,110;Q4;6;18;53;521;5;47;0,03;28,94;65,00;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
81;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,110;Q4;14;16;39;26;3;30;0,08;1,63;75,86;0;3;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q4)";"Social Sciences"
80;21100898016;"Digital Humanities Quarterly";journal;"19384122";0,112;Q4;9;30;57;889;20;56;0,35;29,63;50,00;0;3;United States;Northern America;"Alliance of Digital Humanities Organisations";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Networks and Communications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
79;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,114;Q4;8;9;28;246;6;28;0,00;27,33;66,67;0;3;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q4); Education (Q4); Library and Information Sciences (Q4)";"Social Sciences"
78;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,115;Q4;5;14;61;370;11;61;0,14;26,43;42,11;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
77;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,115;Q4;5;17;62;40;6;54;0,14;2,35;40,00;0;3;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
76;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,116;Q4;13;23;40;615;15;40;0,38;26,74;36,84;0;3;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
75;21100373617;"Biblios";journal;"15624730";0,117;Q4;6;20;83;506;21;83;0,22;25,30;48,84;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
74;13399;"Law Library Journal";journal;"00239283";0,122;Q4;19;17;68;1424;16;67;0,21;83,76;47,37;0;1;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
73;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q2); Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;14013;"Library Journal";journal;"03630277";0,125;Q4;22;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q4)";"Social Sciences"
71;21100469410;"Proceedings of the 24th Conference on the Domestic Use of Energy, DUE 2016";conference and proceedings;"-";0,125;-;4;0;32;0;12;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Library and Information Sciences";"Computer Science; Social Sciences"
70;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,125;Q4;46;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
69;12810;"Journal of Information Ethics";journal;"10619321";0,143;Q3;12;12;46;209;6;37;0,17;17,42;33,33;0;3;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
68;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,148;Q3;16;17;63;99;27;62;0,16;5,82;70,59;0;0;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
67;5900152801;"Art Documentation";journal;"21619417, 07307187";0,154;Q3;7;20;68;0;18;65;0,23;0,00;84,62;0;1;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
66;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,166;Q3;39;195;581;6150;346;108;0,53;31,54;0,00;0;29;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
65;15416;"Computers in Libraries";trade journal;"10417915";0,168;Q3;19;78;167;211;17;91;0,07;2,71;33,33;0;2;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
64;4700152722;"Technical Services Quarterly";journal;"07317131";0,191;Q3;18;60;200;371;29;164;0,13;6,18;59,09;0;2;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
63;21100837856;"School Library Research";journal;"21651019";0,200;Q3;16;5;21;214;13;21;0,82;42,80;93,75;0;1;United States;Northern America;"American Association of School Librarians";"2014-2022";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
62;14000156125;"Language Documentation and Conservation";journal;"19345275";0,203;Q3;12;12;59;507;36;59;0,62;42,25;46,15;0;3;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
61;21100801133;"2016 18th International Middle-East Power Systems Conference, MEPCON 2016 - Proceedings";conference and proceedings;"-";0,209;-;15;0;159;0;178;158;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Library and Information Sciences; Signal Processing";"Computer Science; Social Sciences"
60;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,209;Q3;11;18;53;84;9;38;0,17;4,67;40,00;1;2;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
59;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,220;Q3;27;997;533;20664;292;529;0,49;20,73;40,71;0;187;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
58;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,221;Q3;15;22;128;453;139;120;1,47;20,59;23,08;0;5;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Education (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,223;Q3;28;31;115;83;70;106;0,65;2,68;42,86;1;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q3)";"Social Sciences"
56;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,227;Q3;46;16;51;1114;43;51;0,78;69,63;33,33;0;4;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;12085;"American Archivist";journal;"03609081";0,232;Q3;33;25;63;1445;38;58;0,46;57,80;61,90;1;7;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
54;12100156499;"Notes";journal;"1534150X, 00274380";0,232;Q3;12;9;45;381;8;44;0,03;42,33;33,33;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
53;15394;"D-Lib Magazine";journal;"10829873";0,249;Q3;57;0;78;0;72;67;0,97;0,00;0,00;0;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q3)";"Social Sciences"
52;21100801131;"Proceedings of 2016 International Symposium on Information Theory and Its Applications, ISITA 2016";conference and proceedings;"-";0,249;-;7;0;162;0;72;159;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
51;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,257;Q2;24;26;78;1043;56;78;0,74;40,12;45,95;0;6;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
50;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,264;Q2;13;27;88;454;31;74;0,38;16,81;57,14;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,265;Q2;23;198;534;2758;309;533;0,46;13,93;49,67;1;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Library and Information Sciences (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
48;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,284;Q2;22;26;63;528;31;46;0,55;20,31;76,27;0;3;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
47;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,287;Q2;16;33;136;429;42;104;0,31;13,00;75,68;0;1;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
46;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,296;Q2;18;33;91;512;41;77;0,45;15,52;62,50;1;1;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
45;145258;"Informing Science";journal;"15214672, 15479684";0,299;Q2;27;11;47;609;49;47;1,07;55,36;33,33;0;2;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q2)";"Social Sciences"
44;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,300;Q2;14;16;51;404;34;42;0,90;25,25;50,00;0;3;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;21100469409;"Proceedings - 12th IAPR International Workshop on Document Analysis Systems, DAS 2016";conference and proceedings;"-";0,327;-;17;0;77;0;157;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
42;21100782655;"Proceedings of the 2016 IEEE/ACM International Symposium on Nanoscale Architectures, NANOARCH 2016";conference and proceedings;"-";0,329;-;10;0;37;0;50;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
41;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,335;Q2;20;9;59;189;36;55;0,54;21,00;50,00;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
40;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,350;Q2;18;0;34;0;16;20;0,17;0,00;0,00;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
39;147225;"Computers in the Schools";journal;"07380569, 15287033";0,382;Q2;37;19;56;829;86;55;1,08;43,63;64,15;2;6;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
38;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,426;Q2;25;106;301;299;110;246;0,41;2,82;71,82;3;9;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
37;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,430;Q2;22;29;99;576;48;91;0,33;19,86;55,00;2;9;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
36;16610;"Serials Librarian";journal;"15411095, 0361526X";0,454;Q2;20;62;186;245;71;174;0,41;3,95;63,64;0;6;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
35;14066;"Library Trends";journal;"15590682, 00242594";0,493;Q2;54;42;110;1563;97;101;0,73;37,21;66,00;2;7;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
34;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,500;Q2;28;39;142;461;190;141;1,47;11,82;76,92;2;6;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
33;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,523;Q1;13;13;63;239;37;61;0,27;18,38;64,71;0;1;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q1)";"Social Sciences"
32;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,576;Q1;16;28;82;519;64;74;0,81;18,54;80,39;0;11;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
31;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,589;Q1;22;0;28;0;19;28;0,63;0,00;0,00;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
30;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,694;Q1;21;16;53;448;42;40;0,80;28,00;72,00;0;2;United States;Northern America;"Routledge";"2007-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
29;16004;"Reference and User Services Quarterly";journal;"10949054";0,694;Q1;37;31;129;666;104;114;0,83;21,48;81,03;0;1;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,696;Q1;23;19;107;385;100;103;0,94;20,26;74,29;0;3;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
27;4700152795;"Journal of Library Administration";journal;"01930826";0,701;Q1;33;57;191;1321;182;191;0,84;23,18;64,00;1;3;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
26;98245;"Library Resources and Technical Services";journal;"00242527";0,706;Q1;25;19;67;555;37;55;0,40;29,21;51,52;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
25;14060;"Library Quarterly";journal;"00242519, 1549652X";0,727;Q1;44;20;81;843;145;72;1,77;42,15;70,27;0;4;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
24;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,771;Q1;39;39;80;789;66;55;0,68;20,23;51,67;2;4;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;4700152789;"Collection Management";journal;"01462679, 15452549";0,775;Q1;19;31;68;598;49;55;0,77;19,29;64,81;2;3;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;144955;"Education and Information Technologies";journal;"13602357";0,782;Q1;76;188;425;9607;1215;406;3,11;51,10;36,84;14;73;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
21;4700152758;"Reference Librarian";journal;"02763877";0,804;Q1;25;24;76;645;71;72;1,06;26,88;64,10;0;2;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
20;23842;"Journal of Classification";journal;"01764268, 14321343";0,879;Q1;47;35;75;1054;117;67;1,31;30,11;32,43;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
19;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,894;Q1;70;81;221;1746;350;175;1,58;21,56;71,91;3;15;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
18;15933;"Portal";journal;"15307131, 15312542";1,060;Q1;43;39;135;1112;176;120;1,09;28,51;65,28;2;1;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;22510;"Learned Publishing";journal;"09531513, 17414857";1,081;-;43;51;159;1544;286;111;2,04;30,27;50,53;12;1;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
16;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,329;Q1;192;488;739;27855;3443;734;4,66;57,08;28,32;5;58;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
15;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,420;Q1;91;43;139;2348;612;138;3,66;54,60;36,45;8;10;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
14;19400158815;"Communications in Information Literacy";journal;"19335954";1,448;Q1;22;14;53;412;101;49;1,53;29,43;65,00;1;3;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
13;14238;"College and Research Libraries";journal;"00100870, 21506701";1,776;Q1;59;56;162;1821;364;145;2,38;32,52;61,54;3;6;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
12;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,879;Q1;292;476;1426;17226;5612;1425;3,65;36,19;21,40;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;15574;"Information Systems Research";journal;"15265536, 10477047";3,235;Q1;185;75;157;5269;943;147;5,04;70,25;26,70;13;12;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;21100936586;"Book History";journal;"10987371, 15291499";;-;4;12;0;0;0;0;0,00;0,00;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
9;21101061989;"Data Intelligence";journal;"2641435X, 20967004";;-;22;22;0;622;0;0;0,00;28,27;32,93;3;2;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
8;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;53;1183;14;52;0,16;62,26;33,33;0;2;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
7;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;4;30;142;3;30;0,21;35,50;40,00;0;0;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100970313;"Information Sciences Letters (discontinued)";journal;"2090956X, 20909551";;-;19;14;0;405;0;0;0,00;28,93;16,00;0;4;United States;Northern America;"Natural Sciences Publishing";"2019-2023";"Applied Mathematics; Computer Science Applications; Library and Information Sciences";"Computer Science; Mathematics; Social Sciences"
5;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";;-;7;27;0;1101;0;0;0,00;40,78;80,00;0;13;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences; Social Sciences (miscellaneous)";"Social Sciences"
4;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";;-;6;16;0;826;0;0;0,00;51,63;33,33;0;10;United States;Northern America;"IGI Global Publishing";"2019-2021";"Computer Science Applications; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
3;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;8;21;324;4;21;0,21;40,50;38,46;0;4;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
2;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";;-;6;17;0;603;0;0;0,00;35,47;66,67;4;1;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
1;21101030341;"Proceedings from the Document Academy";journal;"2473215X";;-;3;13;0;194;0;0;0,00;14,92;25,00;0;0;United States;Northern America;"University of Akron";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
