Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,491;Q1;257;282;933;10363;5367;818;5,24;36,75;53,44;38;109;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,139;Q1;120;154;345;7993;1697;344;4,45;51,90;36,19;14;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
3;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,030;Q1;125;189;458;6267;1314;433;2,61;33,16;54,32;53;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,011;Q1;224;487;1472;17547;4214;1447;2,61;36,03;26,85;3;50;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
5;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,845;Q1;119;104;293;4258;579;282;1,81;40,94;58,72;28;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,822;Q1;75;80;222;3234;509;220;1,89;40,43;62,84;17;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
7;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,790;Q1;133;349;974;16686;2166;965;2,15;47,81;63,70;81;126;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
8;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,783;Q1;65;27;83;1297;237;72;2,72;48,04;72,73;5;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
9;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,780;Q1;86;87;181;5131;425;175;2,15;58,98;61,25;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
10;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,767;Q1;34;36;79;1526;214;79;2,71;42,39;40,96;3;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
11;21100787102;"International Biomechanics";journal;"23335432";0,750;Q1;12;9;27;304;46;27;1,29;33,78;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
12;19884;"Spinal Cord";journal;"14765624, 13624393";0,718;Q1;126;136;578;4170;1132;515;1,69;30,66;43,59;18;25;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
13;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,564;Q2;53;102;283;3621;582;278;1,96;35,50;52,56;23;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
14;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,551;Q2;62;73;161;2895;284;160;1,88;39,66;71,15;14;10;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
15;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,548;Q2;24;22;56;668;98;46;1,79;30,36;66,67;4;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
16;18078;"Robotica";journal;"02635747, 14698668";0,401;-;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
17;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,254;Q3;38;42;93;1677;68;87;0,59;39,93;52,41;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
18;21993;"Assistive Technology";journal;"19493614, 10400435";0,238;Q3;50;30;89;1102;108;88;1,08;36,73;44,55;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,226;Q3;15;10;26;441;15;26;0,69;44,10;46,15;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
20;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,213;Q3;16;24;60;634;25;57;0,37;26,42;57,14;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
21;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,188;Q3;24;24;59;749;68;53;0,89;31,21;46,27;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
22;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,182;Q3;19;21;93;1057;25;84;0,24;50,33;46,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
23;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,166;Q4;18;25;69;435;25;55;0,32;17,40;79,17;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
24;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,153;Q4;31;70;248;1978;72;189;0,25;28,26;51,10;2;13;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,104;Q4;17;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
26;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;18;35;733;48;33;1,75;40,72;37,14;3;1;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
27;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;45;0;1487;0;0;0,00;33,04;66,67;0;14;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
28;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;6;0;244;0;0;0,00;40,67;17,86;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
29;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;14;12;358;8;11;0,67;25,57;58,06;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
30;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;24;65;547;37;40;0,43;22,79;78,79;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
31;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;75;583;14;55;0,29;30,68;59,62;0;8;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
