Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,325;Q2;28;129;543;1276;226;533;0,47;9,89;3,93;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
2;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,288;Q2;33;51;83;878;64;83;0,79;17,22;16,00;1;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,278;Q2;34;217;549;2330;249;547;0,46;10,74;7,07;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
4;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,245;Q3;24;173;471;1900;145;464;0,32;10,98;6,11;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,236;Q3;21;33;104;742;54;104;0,33;22,48;9,52;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,233;Q3;50;305;821;4033;516;796;0,57;13,22;12,10;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
7;5300152204;"IEICE Electronics Express";journal;"13492543";0,230;Q3;40;323;743;2566;637;722;0,93;7,94;14,63;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,228;-;22;142;181;1252;77;174;0,00;8,82;17,52;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
9;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,220;Q3;56;389;1338;6300;674;1304;0,44;16,20;15,78;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
10;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,216;Q3;19;323;911;3729;210;887;0,23;11,54;8,70;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
