Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17838;"Medical Journal of Malaysia";journal;"03005283";0,170;Q3;42;143;396;2057;169;374;0,40;14,38;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;7700153224;"Sains Malaysiana";journal;"01266039";0,169;Q3;43;211;348;4272;149;348;0,46;20,25;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
3;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,188;-;24;0;317;0;194;316;0,00;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
4;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,349;Q2;68;211;222;6435;256;222;1,11;30,50;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
5;4700153108;"Tropical Biomedicine";journal;"01275720";0,347;Q3;43;81;176;2304;164;173;0,85;28,44;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,109;-;11;0;164;0;48;157;0,00;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
7;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,122;-;10;0;156;0;75;154;0,48;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
8;22892;"Journal of Tropical Forest Science";journal;"01281283";0,273;Q2;38;63;142;1519;84;129;0,65;24,11;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;5700165166;"Malaysian Journal of Science";journal;"13943065";0,113;Q4;15;29;129;566;14;120;0,12;19,52;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
10;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,128;Q4;23;42;107;1035;47;107;0,44;24,64;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
