Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,231;Q4;29;40;73;3854;27;2;0,00;96,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
2;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,633;Q1;113;58;147;5499;909;143;4,55;94,81;32,73;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;219;6620;917;219;3,99;84,87;35,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
4;21100777486;"Elementa";journal;"23251026";0,428;Q3;55;14;13;1171;14;13;1,08;83,64;22,03;7;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,402;Q1;212;93;302;6637;1371;299;4,18;71,37;27,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;13300154704;"Geography Compass";journal;"17498198";0,825;Q2;85;66;177;4687;347;174;1,77;71,02;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;147;141;10001;401;141;2,84;68,03;28,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;23314;"Physical Geography";journal;"02723646";0,287;Q3;47;30;90;1972;82;87;0,75;65,73;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,607;Q1;253;789;2235;51198;12868;2233;5,33;64,89;28,01;278;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,056;Q1;196;190;583;11363;2723;573;4,24;59,81;23,74;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100312211;"Climate Risk Management";journal;"22120963";;-;50;29;0;1700;0;0;0,00;58,62;36,08;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;10;0;584;0;0;0,00;58,40;16,00;2;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
13;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,810;Q1;112;41;154;2317;515;153;2,60;56,51;24,52;7;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,384;Q3;45;78;197;4317;149;196;0,82;55,35;39,34;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;82;966;4509;3523;963;3,64;54,99;23,68;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
16;28352;"Ocean Modelling";journal;"14635003, 14635011";1,995;Q1;100;69;276;3727;857;272;3,22;54,01;19,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
17;12172;"Climate Dynamics";journal;"14320894, 09307575";3,620;Q1;191;403;976;21378;4488;972;4,49;53,05;23,61;147;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;23840;"Boreal Environment Research";journal;"12396095";0,538;Q3;63;67;143;3514;237;140;1,46;52,45;38,34;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;12175;"Climate Research";journal;"16161572, 0936577X";1,605;Q1;121;75;240;3920;778;239;2,73;52,27;29,79;27;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q2;85;42;154;2184;414;143;2,33;52,00;42,98;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,828;Q1;148;133;346;6776;1502;343;3,79;50,95;22,48;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;13550;"Journal of Climate";journal;"15200442, 08948755";4,926;Q1;330;536;1566;27000;8535;1545;4,98;50,37;26,45;2;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,833;Q2;37;54;143;2700;205;142;1,48;50,00;29,86;12;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;12092;"Atmospheric Research";journal;"01698095";1,445;Q1;137;259;667;12642;2230;653;3,28;48,81;26,17;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,959;Q1;192;291;628;13809;2292;626;3,18;47,45;25,24;96;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
26;21100220478;"Urban Climate";journal;"22120955";0,498;Q3;75;87;39;4081;73;38;1,87;46,91;33,46;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q3;36;48;78;2238;101;77;1,00;46,63;26,95;13;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,858;Q2;49;41;90;1864;180;80;1,95;45,46;30,66;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,183;Q1;114;293;616;13285;2221;615;3,39;45,34;23,02;75;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
30;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,048;Q2;55;22;64;991;109;63;1,69;45,05;25,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
31;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,333;Q1;190;268;668;12061;2223;651;3,23;45,00;20,42;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
32;13482;"Monthly Weather Review";journal;"15200493, 00270644";3,747;Q1;206;265;726;11875;2705;720;3,55;44,81;19,94;1;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
33;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";6,486;Q1;231;121;344;5385;2865;330;8,94;44,50;24,81;1;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
34;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,802;Q1;129;97;304;4295;872;302;2,68;44,28;21,40;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
35;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,612;Q1;279;829;2558;36593;9982;2513;3,67;44,14;31,99;271;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,814;Q2;58;31;122;1345;170;116;1,30;43,39;33,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
37;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,818;Q2;75;20;59;863;97;59;1,60;43,15;27,63;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,795;Q2;60;93;235;4004;434;232;1,76;43,05;19,78;5;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,213;Q1;87;40;181;1715;481;178;1,81;42,88;29,66;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
40;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,838;Q2;111;206;279;8828;837;272;3,05;42,85;32,34;57;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,731;Q2;67;47;121;2009;236;118;2,01;42,74;35,53;11;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,167;Q2;93;39;239;1658;358;208;1,60;42,51;14,84;3;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
43;15838;"Atmosphere";journal;"20734433";0,711;Q2;65;54;88;2287;151;88;1,43;42,35;28,38;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;23282;"Natural Hazards";journal;"15730840, 0921030X";0,835;Q2;139;505;1182;21336;2763;1163;2,23;42,25;27,44;102;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,598;Q3;71;90;168;3781;267;166;1,45;42,01;37,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,035;Q2;87;128;367;5344;606;364;1,58;41,75;32,63;9;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
47;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,964;Q2;118;214;590;8869;1278;588;2,04;41,44;26,46;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
48;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,981;Q1;156;175;519;7248;1462;509;2,73;41,42;22,08;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
49;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";5,248;Q1;166;214;514;8818;2812;505;3,14;41,21;22,04;57;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
50;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,081;-;124;111;295;4564;909;285;2,62;41,12;24,08;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
51;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,730;Q2;73;56;174;2297;246;174;1,22;41,02;27,15;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
52;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,113;Q2;105;128;535;5148;903;531;1,76;40,22;22,16;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
53;12177;"Climatic Change";journal;"15731480, 01650009";2,440;Q1;217;283;940;11215;4926;904;4,13;39,63;27,79;199;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
54;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,520;Q3;49;140;174;5531;211;169;1,21;39,51;30,63;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,512;Q3;48;46;136;1806;204;130;1,67;39,26;34,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
56;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,674;Q1;126;457;529;17714;2293;519;4,29;38,76;25,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
57;21100826864;"Climate";journal;"22251154";;-;47;20;11;766;3;8;0,27;38,30;22,22;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
58;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,959;Q2;103;185;726;7086;1180;705;1,61;38,30;23,15;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
59;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,938;Q1;123;91;266;3453;609;261;2,24;37,95;19,33;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
60;4400151611;"Tree-Ring Research";journal;"15361098";0,747;Q2;28;15;34;557;57;34;1,25;37,13;20,45;2;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,681;-;102;131;324;4811;491;312;1,49;36,73;26,79;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
62;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,006;Q2;67;59;175;2167;264;167;1,41;36,73;24,44;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
63;28104;"Die Erde";journal;"00139998";0,282;Q3;29;21;55;765;51;51;1,03;36,43;46,67;1;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
64;21100265617;"Weather and Climate Extremes";journal;"22120947";0,213;Q4;57;35;16;1269;11;15;0,69;36,26;23,00;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,336;Q2;43;37;56;1341;152;54;2,74;36,24;23,70;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
66;28374;"Oceanologia";journal;"23007370, 00783234";0,539;Q3;51;50;132;1795;164;129;1,06;35,90;45,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
67;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,539;Q3;52;67;204;2319;205;199;0,80;34,61;29,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
68;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,316;Q3;16;17;45;563;30;42;0,79;33,12;34,04;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;12375;"Advances in Space Research";journal;"02731177, 18791948";0,709;-;114;432;1224;14276;2246;1205;1,69;33,05;24,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
70;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;38,27;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;12079;"Atmosfera";journal;"01876236";0,426;Q3;38;36;91;1183;86;84;0,67;32,86;25,77;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
72;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,311;Q2;144;186;478;6023;978;473;1,95;32,38;18,40;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
73;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,038;Q2;29;28;95;903;113;94;1,14;32,25;26,42;8;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
74;13445;"Meteorological Applications";journal;"13504827, 14698080";0,929;Q2;72;97;136;3091;217;133;1,33;31,87;29,27;23;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
75;57242;"Idojaras";journal;"03246329";0,344;Q3;21;21;62;661;51;57;0,70;31,48;31,58;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
76;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,131;Q4;20;62;44;1914;8;44;0,18;30,87;25,13;1;0;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
77;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,246;Q4;34;27;60;811;35;54;0,65;30,04;16,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
78;4000151603;"Space Weather";journal;"15427390";1,100;Q2;72;69;222;2006;374;192;1,64;29,07;16,35;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
79;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,421;Q3;22;21;85;593;61;83;0,72;28,24;30,77;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,507;Q3;17;3;12;82;7;12;0,38;27,33;11,11;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
81;21100212331;"Tethys";journal;"16971523, 11393394";0,145;Q4;7;4;12;109;4;12;0,33;27,25;27,27;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
82;12093;"Atmospheric Science Letters";journal;"1530261X";1,672;Q1;55;52;155;1387;316;153;1,52;26,67;20,61;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
83;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,322;Q3;25;19;79;464;55;79;0,66;24,42;16,90;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,403;Q3;28;32;84;770;78;83;1,05;24,06;36,63;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,177;Q4;13;42;126;1007;21;126;0,19;23,98;41,67;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
86;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,401;Q3;35;106;299;2464;224;299;0,59;23,25;24,76;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
87;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q4;18;16;31;364;11;31;0,35;22,75;52,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
88;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,359;Q3;8;3;36;68;32;33;0,90;22,67;40,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
