Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;142;368;238;0;230;0,00;1,68;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
2;6000152729;"Leonardo";journal;"0024094X";0,192;Q1;29;128;331;1522;69;241;0,23;11,89;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
3;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;57;311;48;1;220;0,00;0,84;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
4;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;93;298;1817;264;295;0,82;19,54;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
5;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;122;266;4;2;176;0,00;0,03;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,313;Q1;66;81;238;2126;321;227;1,50;26,25;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
7;6500153101;"Early Music";journal;"17417260, 03061078";0,142;Q2;18;54;228;1670;33;201;0,10;30,93;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
8;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,980;Q1;74;54;209;3004;372;208;1,63;55,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
9;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;65;186;172;2;149;0,00;2,65;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q1;7;82;154;1120;61;150;0,40;13,66;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
11;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;43;138;0;20;83;0,14;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
12;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,452;Q1;34;50;124;2016;109;120;0,60;40,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;108;124;72;0;97;0,00;0,67;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
14;21100788363;"ICMC 2016 - 42nd International Computer Music Conference, Proceedings";conference and proceedings;"-";0,106;-;6;0;120;0;21;112;0,18;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
15;5000153503;"Music Perception";journal;"07307829";0,684;Q1;69;34;119;2240;159;116;1,43;65,88;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
16;6500153166;"Tempo";journal;"00402982, 14782286";0,105;Q3;9;51;117;298;8;90;0,03;5,84;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
17;6500153135;"Contemporary Music Review";journal;"07494467";0,123;Q2;21;36;114;1113;35;104;0,40;30,92;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
18;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;1;114;9;0;108;0,00;9,00;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
19;19700173012;"Organised Sound";journal;"13557718, 14698153";0,226;Q1;36;32;114;1147;53;106;0,49;35,84;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
20;5600154152;"Modernism/Modernity";journal;"10716068";0,138;Q2;24;31;108;1612;32;107;0,23;52,00;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;6500153140;"Popular Music and Society";journal;"03007766";0,304;Q1;32;32;107;1512;99;98;0,83;47,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
22;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,577;Q1;40;39;106;1144;84;75;0,85;29,33;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;16;101;651;40;101;0,32;40,69;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100454420;"41st International Computer Music Conference, ICMC 2015: Looking Back, Looking Forward - Proceedings";conference and proceedings;"-";0,116;-;7;0;97;0;32;89;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
25;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,987;Q1;53;27;97;1203;94;84;0,69;44,56;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
26;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,199;-;10;0;95;0;49;93;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
27;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;23;95;564;1;87;0,00;24,52;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
28;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,101;Q3;11;43;94;97;4;90;0,03;2,26;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;19700181401;"Music Education Research";journal;"14699893, 14613808";0,507;Q1;30;46;93;2025;107;90;1,06;44,02;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
30;6500153102;"Opera";journal;"00303526";0,101;Q4;1;109;93;0;0;39;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;6000152745;"Leonardo Music Journal";journal;"09611215";0,126;Q2;16;25;90;276;14;82;0,11;11,04;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
32;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;88;706;2;81;0,00;39,22;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;18;87;325;12;84;0,15;18,06;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;26540;"Computer Music Journal";journal;"01489267, 15315169";0,236;Q1;47;21;85;506;80;51;0,82;24,10;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
35;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,764;Q1;49;32;85;1541;124;79;1,28;48,16;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
36;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,106;Q3;11;27;84;306;3;66;0,00;11,33;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
37;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,116;Q2;15;30;82;910;30;71;0,29;30,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
38;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,526;Q1;22;26;81;661;47;68;0,50;25,42;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
39;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,103;Q3;9;23;80;1016;7;77;0,15;44,17;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
40;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,455;Q1;20;27;80;873;98;77;1,42;32,33;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;21100780539;"Proceedings of the 12th International Conference in Sound and Music Computing, SMC 2015";conference and proceedings;"-";0,177;-;9;0;77;0;60;75;0,00;0,00;Ireland;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
42;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;16;76;599;3;75;0,02;37,44;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
43;17658;"American Imago";journal;"10857931, 0065860X";0,139;Q2;17;28;75;562;8;64;0,11;20,07;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;25;75;158;2;71;0,04;6,32;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
45;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,110;Q3;6;25;75;553;6;72;0,11;22,12;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
46;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;18;75;688;4;74;0,02;38,22;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
47;6500153237;"Fontes Artis Musicae";journal;"00156191";0,123;Q2;6;13;73;319;9;64;0,20;24,54;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
48;56416;"Traditiones";journal;"03520447";0,157;Q2;11;27;73;872;28;71;0,35;32,30;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
49;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;37;72;1120;5;70;0,06;30,27;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;4700151912;"Journal of New Music Research";journal;"09298215";0,368;Q1;43;34;72;1469;110;70;1,27;43,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,362;Q1;17;23;71;840;41;61;0,45;36,52;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
52;19900191874;"Musica Hodie";journal;"16763939";0,111;Q3;6;42;69;1058;4;65;0,03;25,19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
53;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;23;69;63;0;46;0,00;2,74;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;31;68;468;34;38;0,52;15,10;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
55;21100253181;"Arti Musices";journal;"05875455, 18489303";0,106;Q3;4;19;67;470;4;65;0,06;24,74;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
56;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;27;66;1396;6;59;0,02;51,70;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;65;700;6;62;0,04;63,64;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
58;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,238;Q1;22;22;64;802;17;53;0,21;36,45;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
59;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;40;64;1283;40;57;0,37;32,08;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
60;16300154768;"American Music";journal;"07344392";0,172;Q2;12;22;63;1316;13;57;0,23;59,82;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
61;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,499;Q1;28;22;63;841;54;57;0,65;38,23;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
62;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,382;Q1;17;28;63;1179;36;53;0,43;42,11;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
63;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;39;63;1169;4;63;0,06;29,97;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
64;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;37;62;1312;4;61;0,08;35,46;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
65;6500153199;"Popular Music";journal;"14740095, 02611430";0,147;Q2;41;25;61;1091;31;59;0,21;43,64;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
66;21100380987;"Horror Studies";journal;"20403275";0,100;Q4;6;16;60;474;12;54;0,15;29,63;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;16400154737;"Ethnomusicology";journal;"00141836";0,194;Q1;28;19;59;849;47;49;0,71;44,68;United States;Northern America;"University of Illinois Press";"2002-2023";"Music (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
68;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,160;Q2;10;26;59;776;25;50;0,28;29,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
69;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;21;59;934;6;49;0,10;44,48;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
70;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;12;58;202;5;50;0,09;16,83;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
71;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,102;-;4;0;56;0;5;54;0,00;0,00;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
72;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,116;Q2;7;16;56;1060;8;52;0,14;66,25;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
73;16805;"Journal of Music Therapy";journal;"00222917";0,474;Q1;58;17;56;711;104;56;1,70;41,82;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
74;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,116;Q2;17;17;55;572;20;48;0,35;33,65;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
75;23473;"Music and Letters";journal;"14774631, 00274224";0,116;Q2;17;16;55;655;13;53;0,15;40,94;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
76;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;27;51;770;0;47;0,00;28,52;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;21100825185;"Muziki";journal;"1753593X, 18125980";0,124;Q2;10;15;51;453;9;46;0,14;30,20;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
78;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,111;Q3;12;14;51;417;5;49;0,14;29,79;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q3)";"Arts and Humanities"
79;21100394195;"De Musica Disserenda";journal;"18543405";0,100;Q4;3;12;50;358;3;47;0,10;29,83;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
80;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,260;Q1;11;19;50;159;13;38;0,26;8,37;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
81;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;48;994;1;46;0,03;66,27;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
82;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,162;Q2;18;16;48;1223;15;47;0,26;76,44;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
83;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,139;Q2;19;12;48;415;13;40;0,30;34,58;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
84;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,110;-;5;0;47;0;8;46;0,17;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
85;21100982466;"IASPM Journal";journal;"20793871";;-;9;13;46;529;11;46;0,17;40,69;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
86;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;19;45;302;6;45;0,10;15,89;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
87;16000154791;"Music Analysis";journal;"14682249, 02625245";0,121;Q2;22;12;45;471;6;37;0,17;39,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
88;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;30;45;1196;26;45;0,65;39,87;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
89;6500153175;"Journal of Musicological Research";journal;"01411896";0,131;Q2;14;15;44;1018;13;41;0,32;67,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
90;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,541;Q1;34;17;43;804;46;42;0,96;47,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
91;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,111;Q3;4;22;42;861;6;42;0,14;39,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
92;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,131;Q2;12;14;42;682;20;41;0,52;48,71;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
93;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;21;42;1095;6;42;0,13;52,14;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
94;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,158;Q2;27;13;41;1359;25;40;0,50;104,54;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
95;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,123;Q2;22;9;41;839;6;38;0,07;93,22;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
96;21100812179;"Resonancias";journal;"07195702, 07173474";0,111;Q3;4;20;41;682;5;37;0,12;34,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
97;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;9;41;304;3;40;0,04;33,78;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
98;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,101;Q4;5;16;40;517;9;34;0,11;32,31;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q4)";"Arts and Humanities"
99;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,225;Q1;26;14;40;699;27;40;0,50;49,93;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
100;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,113;Q2;11;7;40;218;5;39;0,05;31,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
101;12100156499;"Notes";journal;"1534150X, 00274380";0,417;Q1;12;17;40;444;17;39;0,50;26,12;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
102;21100255469;"Perspectives of New Music";journal;"00316016";0,102;Q3;6;31;40;288;5;21;0,20;9,29;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q3)";"Arts and Humanities"
103;21100833032;"Opus";journal;"15177017, 01037412";0,119;Q2;4;33;39;1026;3;36;0,08;31,09;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
104;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,814;Q1;21;11;38;505;48;36;1,25;45,91;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
105;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,143;Q2;19;14;38;815;26;33;0,26;58,21;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
106;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,101;Q4;5;18;37;298;0;35;0,00;16,56;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
107;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,151;Q2;16;15;37;875;25;36;0,34;58,33;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
