Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18787;"Higher Education";journal;"00181560, 1573174X";1,900;Q1;127;121;360;7097;1663;357;4,05;58,65;51,30;25;35;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
2;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,847;Q1;83;66;176;2850;435;166;2,17;43,18;50,34;5;4;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,724;Q1;50;30;88;1189;188;72;1,90;39,63;64,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";1,642;Q1;61;55;134;3578;1063;129;6,80;65,05;45,90;10;21;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
5;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,557;Q1;105;39;131;2594;391;131;2,52;66,51;55,79;14;11;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
6;144953;"Journal of Educational Change";journal;"13892843";1,397;Q1;48;32;63;1921;175;62;2,51;60,03;76,92;7;15;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
7;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,307;Q1;82;72;217;3532;589;198;2,62;49,06;58,57;7;18;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;97030;"Research in Science Education";journal;"15731898, 0157244X";1,214;Q1;67;105;202;7088;808;201;4,51;67,50;51,67;11;30;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
9;21368;"Instructional Science";journal;"00204277, 15731952";1,204;Q1;89;27;109;1783;353;108;3,18;66,04;58,67;1;4;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
10;21542;"Urban Review";journal;"15731960, 00420972";1,195;Q1;53;43;128;3071;201;123;1,47;71,42;72,04;5;23;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;21100206607;"International Journal of Management Education";journal;"14728117";1,167;Q1;53;47;148;2652;627;146;3,15;56,43;43,59;3;29;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;22281;"Reading and Writing";journal;"09224777, 15730905";1,152;Q1;92;107;283;6740;694;278;2,46;62,99;64,10;9;63;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
13;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,148;Q1;42;64;214;1669;468;160;2,11;26,08;59,81;2;10;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
14;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,136;-;65;74;165;5337;404;165;2,13;72,12;62,69;11;38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,092;Q1;86;29;49;1842;398;45;7,14;63,52;26,13;1;2;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
16;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,074;Q1;56;90;271;4142;700;264;2,20;46,02;55,75;4;15;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
17;144970;"Science and Education";journal;"09267220";1,038;Q1;58;62;138;4532;301;123;2,23;73,10;42,75;3;10;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
18;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,027;Q1;80;59;138;2967;467;138;2,99;50,29;54,50;8;17;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
19;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,016;Q1;66;109;208;7427;919;207;4,02;68,14;52,36;5;23;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
20;29540;"Australian Educational Researcher";journal;"03116999";0,980;Q1;41;46;109;2142;240;105;2,20;46,57;62,26;7;18;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
21;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,919;Q1;41;23;62;1255;115;50;1,74;54,57;53,70;4;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,892;Q1;35;75;152;3314;327;148;2,10;44,19;64,57;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q1)";"Social Sciences"
23;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,880;Q1;41;36;79;1727;126;76;1,36;47,97;68,13;5;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
24;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,876;Q1;68;44;120;2838;256;120;2,28;64,50;70,92;5;15;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;13460;"Learning Environments Research";journal;"15731855, 13871579";0,865;Q1;47;24;71;1411;179;71;2,27;58,79;62,34;5;6;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
26;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,825;Q1;39;21;96;1003;351;91;4,10;47,76;70,18;2;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
27;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,817;Q1;56;49;152;2601;399;151;2,49;53,08;43,38;3;15;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
28;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,797;Q1;35;51;90;1982;505;90;5,94;38,86;28,26;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Energy (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
29;21100894523;"She Ji";journal;"24058718, 24058726";0,774;Q1;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,772;Q1;130;1113;2626;41652;11526;2611;4,42;37,42;24,00;5;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
31;20563;"Minerva";journal;"00264695, 15731871";0,719;Q2;51;27;71;1683;155;70;1,90;62,33;41,67;5;5;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
32;85257;"Studies in Philosophy and Education";journal;"00393746";0,679;Q2;38;47;134;1884;193;126;1,39;40,09;34,00;1;9;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
33;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,607;Q2;54;72;215;3236;387;215;1,68;44,94;80,47;25;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
34;1000147118;"Journal of Academic Ethics";journal;"15701727";0,577;Q2;30;26;68;1287;111;68;1,47;49,50;60,00;2;4;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
35;11700154725;"Education for Chemical Engineers";journal;"17497728";0,566;Q2;30;39;87;1755;208;83;2,40;45,00;30,83;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
36;4400151601;"Asia Pacific Education Review";journal;"15981037";0,554;Q2;46;44;137;2912;240;134;1,68;66,18;50,00;3;17;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
37;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,546;Q2;55;37;113;1291;148;96;1,08;34,89;56,10;1;9;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
38;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,532;Q2;30;20;75;671;112;71;0,98;33,55;69,49;8;13;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
39;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,517;Q2;51;73;177;3095;308;162;1,64;42,40;40,54;4;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
40;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,504;Q2;33;25;64;1444;137;64;1,89;57,76;58,46;4;10;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
41;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,468;Q2;40;38;98;2228;255;97;2,19;58,63;48,98;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;29335;"Education for Information";journal;"18758649, 01678329";0,433;Q2;22;38;76;1011;107;69;1,53;26,61;61,45;0;9;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
43;145582;"Educational Research for Policy and Practice";journal;"15702081";0,417;Q2;28;19;50;1286;54;46;1,00;67,68;39,13;2;7;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,411;Q2;10;11;29;604;17;28;0,41;54,91;76,92;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
45;12695;"International Review of Education";journal;"15730638, 00208566";0,407;Q2;46;37;125;1736;207;107;1,84;46,92;62,50;13;24;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q2); E-learning (Q3)";"Social Sciences"
46;145663;"Language Resources and Evaluation";journal;"1574020X";0,350;Q3;61;40;110;2313;258;104;2,30;57,83;41,01;0;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
47;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,341;Q3;32;28;59;1819;89;58;1,37;64,96;47,31;3;5;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;4500151513;"Narrative Inquiry";journal;"13876740";0,337;Q3;51;20;56;976;57;56;0,58;48,80;54,05;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
49;21100896874;"European Journal of Educational Research";journal;"21658714";0,319;Q3;24;138;192;7241;376;192;1,96;52,47;49,86;7;48;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education (Q3)";"Social Sciences"
50;21100932443;"Journal of Immersion and Content-Based Language Education";journal;"22128433, 22128441";0,236;Q3;7;12;8;586;8;8;1,00;48,83;57,89;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
51;145077;"Children's Literature in Education";journal;"00456713";0,232;Q3;23;34;87;1228;47;86;0,49;36,12;81,40;1;5;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
52;19700174616;"Pedagogische Studien";journal;"01650645";0,201;Q3;10;21;73;1010;23;73;0,21;48,10;48,33;0;6;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
53;24236;"Prospects";journal;"00331538";0,200;Q3;36;49;29;1516;18;26;0,86;30,94;56,10;21;37;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q3)";"Social Sciences"
54;21211;"Pharmacy Education";journal;"14772701, 15602214";0,198;Q4;20;108;108;2220;67;108;0,54;20,56;49,50;0;35;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
55;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,194;Q4;5;18;12;514;5;11;0,42;28,56;80,95;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
56;12043;"Interchange";journal;"15731790, 08264805";0,191;Q4;23;32;89;1278;51;85;0,46;39,94;42,86;0;9;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
57;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,138;Q4;20;35;100;1294;35;97;0,50;36,97;16,33;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q4;9;11;24;1385;2;1;0,09;125,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
59;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,125;Q4;5;12;39;811;9;39;0,17;67,58;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
60;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q4;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
61;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,112;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
62;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;25;37;984;52;37;1,35;39,36;56,82;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
63;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;47;48;1255;16;43;0,33;26,70;54,39;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
64;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;14;1;823;1;1;1,00;58,79;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
65;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;1033;0;1;0,00;1033,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
66;21101074919;"Computers and Education: Artificial Intelligence";journal;"2666920X";;-;29;5;0;350;0;0;0,00;70,00;28,57;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Education";"Computer Science; Social Sciences"
67;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";;-;14;9;31;471;39;31;1,05;52,33;34,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
68;21101060650;"Journal of Second Language Pronunciation";journal;"22151931, 2215194X";;-;10;20;22;916;11;21;0,50;45,80;70,97;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
69;21101068030;"Journal of Second Language Studies";journal;"25423835, 25423843";;-;9;13;28;634;22;27;0,79;48,77;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
70;21101083580;"Language Teaching for Young Learners";journal;"2589207X, 25892053";;-;8;14;10;605;9;8;0,90;43,21;61,11;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
71;21101041947;"Triple Helix";journal;"21971927";;-;8;12;1;824;1;1;1,00;68,67;45,83;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;28;264;9;3;0,32;264,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
