Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,215;-;38;0;661;0;516;658;0,78;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;77;406;0;1;298;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
3;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,101;-;19;154;249;1185;4;246;0,02;7,69;4,17;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
4;28512;"Mathematical Programming";journal;"14364646, 00255610";2,447;Q1;143;76;221;1965;307;221;1,28;25,86;14,81;5;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,049;Q1;138;74;213;1356;276;210;1,27;18,32;9,09;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
6;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q2;54;58;162;1150;70;162;0,36;19,83;24,51;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
7;26146;"Visual Computer";journal;"14322315, 01782789";0,505;Q2;75;40;113;935;163;110;1,28;23,38;12,20;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
8;15012;"Acta Informatica";journal;"14320525, 00015903";0,659;Q2;43;17;71;447;60;71;0,81;26,29;20,00;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
9;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q2;48;33;66;912;54;64;0,95;27,64;15,58;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
10;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,200;Q3;77;8;61;208;31;61;0,50;26,00;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
11;25626;"Multimedia Systems";journal;"14321882, 09424962";1,569;Q1;65;17;62;399;196;61;2,11;23,47;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
12;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;19;66;413;7;59;0,07;21,74;13,33;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
13;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,132;Q4;31;8;55;211;11;55;0,19;26,38;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
14;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,324;Q3;59;14;55;279;55;51;1,02;19,93;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
15;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,779;Q1;59;9;52;251;84;50;1,79;27,89;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Software (Q1); Information Systems (Q2)";"Computer Science"
16;28554;"Soft Computing";journal;"14327643, 14337479";0,223;Q3;110;0;7;0;4;7;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
