Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,471;Q1;179;18;56;2715;588;56;10,08;150,83;41,51;2;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,853;Q1;378;426;1362;16219;8631;1077;5,98;38,07;51,12;198;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,706;Q1;177;76;244;7101;1661;222;7,62;93,43;64,26;27;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,457;Q1;135;83;292;3220;1190;203;4,14;38,80;38,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,283;Q1;132;107;276;6677;1614;246;4,99;62,40;50,66;44;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,121;Q1;299;286;947;11959;4265;913;4,09;41,81;51,00;88;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;4700152825;"Obesity";journal;"19307381";2,052;Q1;227;397;1226;12900;5164;1137;3,79;32,49;51,77;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;22130;"Obesity Surgery";journal;"09608923, 17080428";1,752;Q1;159;305;831;8623;3247;747;3,87;28,27;33,69;57;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
9;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,727;Q1;172;180;484;5502;2071;418;4,32;30,57;49,78;59;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,726;Q1;195;236;751;6919;2329;642;3,02;29,32;69,79;70;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,624;Q1;135;97;325;3778;1399;300;4,19;38,95;47,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,615;Q1;156;151;606;7809;2827;606;4,44;51,72;47,02;10;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;29994;"Appetite";journal;"01956663, 10958304";1,401;Q1;178;330;831;16091;2993;829;3,23;48,76;61,74;107;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
14;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,366;Q1;115;137;372;4868;1218;292;2,92;35,53;45,86;38;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,346;Q1;83;77;247;3366;942;227;3,55;43,71;41,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;13307;"Nutrition";journal;"18731244, 08999007";1,135;Q2;164;253;670;9975;2096;598;3,10;39,43;48,57;51;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;13343;"Nutrition Research";journal;"18790739, 02715317";1,093;Q2;111;136;364;6389;1185;362;3,04;46,98;51,01;20;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,072;Q2;89;70;178;3006;516;177;2,75;42,94;31,48;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
19;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q2;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
20;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,990;Q2;94;116;357;3221;658;309;1,82;27,77;75,73;40;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,926;Q2;130;153;462;6035;1248;434;2,57;39,44;45,29;20;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,819;Q2;30;23;68;826;141;61;2,36;35,91;68,06;3;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,801;Q2;50;65;254;2153;326;187;1,57;33,12;64,34;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
24;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,798;Q2;87;108;298;4266;709;253;2,57;39,50;56,08;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,787;Q2;68;71;289;2016;567;251;1,75;28,39;47,18;6;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,706;Q2;86;79;223;2024;349;209;1,30;25,62;56,16;33;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
27;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,660;Q2;101;175;535;6681;1213;529;2,05;38,18;45,77;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,410;Q3;37;45;136;1016;100;110;0,77;22,58;70,40;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,337;Q3;38;28;78;1268;113;78;1,53;45,29;43,69;3;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
30;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,330;Q3;37;38;114;1329;87;113;0,83;34,97;68,07;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
31;4000148210;"Nutrition and Dietetics";journal;"14466368";0,326;Q3;39;47;179;1433;125;131;0,57;30,49;70,55;12;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
32;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,268;Q3;20;8;67;372;33;67;0,43;46,50;36,59;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Animals (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
33;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,216;Q3;20;51;157;1153;54;143;0,28;22,61;74,71;5;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;13361;"Nutrition Today";journal;"0029666X, 15389839";0,200;Q3;30;51;138;1240;57;129;0,40;24,31;63,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
35;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;50,78;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
36;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,138;Q4;17;36;119;1117;22;105;0,14;31,03;81,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
37;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,123;Q4;16;38;128;714;15;92;0,10;18,79;31,19;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
38;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,120;Q4;22;22;58;827;18;57;0,22;37,59;38,37;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
39;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;39;57;3133;58;57;1,02;80,33;57,43;4;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
40;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;36;114;1713;128;114;0,78;47,58;36,55;1;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
