Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";11,960;Q1;305;196;446;6288;6717;370;14,57;32,08;35,16;26;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,749;Q1;254;22;53;9201;1078;52;19,59;418,23;24,29;6;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;14272;"Stem Cells";journal;"10665099, 15494918";4,234;Q1;253;222;1035;10182;9255;994;8,38;45,86;39,22;11;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12455;"Molecular Therapy";journal;"15250024, 15250016";3,038;Q1;209;268;802;10279;5028;706;6,50;38,35;35,60;15;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,961;Q1;150;25;88;4452;878;87;10,10;178,08;31,65;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,831;Q1;206;173;475;6762;2284;432;4,60;39,09;29,28;3;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";2,768;Q1;135;114;415;4708;1467;303;4,53;41,30;32,75;3;0;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,463;Q1;210;222;983;9195;5044;979;5,18;41,42;34,32;15;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19961;"Molecular Medicine";journal;"10761551, 15283658";2,297;Q1;133;60;207;3052;1265;201;6,40;50,87;42,73;8;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";2,252;Q1;156;221;395;9892;2530;380;5,87;44,76;32,48;3;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,014;Q1;301;757;2404;37025;12866;2400;5,42;48,91;35,30;19;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,925;Q1;229;252;788;12006;4214;758;4,90;47,64;30,57;15;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,807;Q1;244;439;1495;16569;6830;1483;4,42;37,74;35,07;21;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,768;Q1;151;92;138;3602;929;134;5,68;39,15;30,42;9;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,735;Q1;82;34;99;3274;474;99;5,52;96,29;34,81;2;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,629;Q1;159;137;366;6130;1519;338;4,21;44,74;42,37;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19960;"Molecular Interventions";journal;"15340384, 15432548";1,600;Q2;78;38;109;2318;358;100;2,89;61,00;32,00;2;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,479;Q2;152;96;347;4069;1634;342;4,31;42,39;37,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,370;Q2;161;392;1254;11108;4184;1232;3,10;28,34;33,78;13;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,310;Q2;130;329;1023;12767;2453;788;2,31;38,81;38,54;13;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,290;Q2;77;37;112;1291;326;111;2,99;34,89;38,22;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,289;Q2;70;58;191;3079;512;186;2,45;53,09;36,08;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18610;"Molecular Imaging";journal;"15353508, 15360121";1,157;Q2;66;31;102;1497;372;100;3,13;48,29;23,91;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
24;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";1,123;Q2;98;109;345;3359;1077;335;2,85;30,82;28,18;4;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,065;Q2;98;123;316;3778;828;284;2,67;30,72;48,96;9;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,017;Q2;86;132;320;3470;864;318;2,80;26,29;32,06;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,991;Q2;100;98;334;3755;1128;329;3,16;38,32;36,51;5;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,966;Q2;65;119;271;1960;426;144;1,48;16,47;30,82;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;16891;"BioFactors";journal;"09516433, 18728081";0,931;Q2;113;60;233;4277;623;228;2,89;71,28;37,98;6;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21378;"Viral Immunology";journal;"15578976, 08828245";0,847;Q2;70;74;181;2942;349;168;1,89;39,76;40,95;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Molecular Medicine (Q2); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,827;Q2;108;68;239;3663;616;237;2,36;53,87;33,78;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,783;Q3;31;18;56;645;107;56;1,87;35,83;33,33;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,756;Q3;69;61;110;3211;253;105;2,27;52,64;40,24;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,661;Q3;69;46;146;1902;288;140;1,54;41,35;40,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,594;Q3;81;60;231;2377;456;230;1,83;39,62;42,12;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,559;Q3;80;39;38;2659;56;36;1,47;68,18;37,28;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,522;Q3;83;224;636;9906;1196;624;1,69;44,22;34,34;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
38;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,422;Q3;53;99;490;2123;455;489;1,17;21,44;37,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,218;Q4;60;84;130;5176;68;118;0,52;61,62;25,26;6;0;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700169102;"Journal of Stem Cells";journal;"15568539";0,157;Q4;21;5;59;195;18;58;0,31;39,00;43,48;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,117;Q4;16;54;108;1944;17;108;0,16;36,00;50,85;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,111;Q4;52;33;3;1287;0;3;0,00;39,00;34,81;1;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;10;14;618;2;3;0,13;61,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,101;Q4;40;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";;-;14;22;0;1081;0;0;0,00;49,14;39,71;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry; Biotechnology; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
