Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";4,125;Q1;162;72;255;12419;2650;248;10,78;172,49;43,30;6;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;29160;"Cancer Letters";journal;"03043835, 18727980";2,240;Q1;216;507;1476;33075;9670;1454;6,33;65,24;38,95;6;454;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12391;"Lung Cancer";journal;"01695002, 18728332";1,905;Q1;148;330;758;9930;3627;713;4,55;30,09;34,87;46;295;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16620;"Plant Science";journal;"01689452, 18732259";1,583;Q1;183;261;614;16977;2715;612;3,96;65,05;42,36;10;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,472;Q2;96;179;565;6753;2244;424;3,76;37,73;50,56;41;20;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,403;Q1;136;80;238;6801;864;228;3,52;85,01;45,00;3;20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Developmental Biology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,362;Q1;166;317;1044;23114;4032;1024;3,69;72,91;47,58;13;128;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,235;Q2;110;175;495;5886;1335;319;2,63;33,63;39,42;6;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,206;Q2;140;440;881;16751;2731;837;3,21;38,07;45,07;50;413;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27660;"Maturitas";journal;"03785122, 18734111";1,185;Q1;127;185;609;7777;2193;526;3,60;42,04;54,25;47;83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,087;Q3;97;195;487;7897;1432;487;2,86;40,50;45,17;28;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,043;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,941;Q2;110;104;267;5834;782;261;2,68;56,10;33,17;0;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;13794;"BioSystems";journal;"03032647, 18728324";0,449;Q2;83;119;254;7431;487;249;1,75;62,45;32,39;0;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
15;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,263;Q4;29;0;501;0;195;500;0,24;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
