Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,924;Q2;108;465;1635;8857;1801;1611;1,12;19,05;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,395;Q3;65;515;1120;11317;995;1118;0,87;21,97;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,974;Q2;88;261;1078;4268;809;1068;0,71;16,35;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,359;-;25;120;1002;2809;515;1001;0,66;23,41;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,467;Q1;76;258;836;6818;850;831;1,12;26,43;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;25890;"Discrete Applied Mathematics";journal;"0166218X";0,845;Q2;94;421;828;8094;880;820;1,08;19,23;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,851;-;54;226;706;3808;455;706;0,65;16,85;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,222;Q4;32;72;518;694;153;510;0,30;9,64;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,528;Q3;43;267;422;5831;318;329;0,91;21,84;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
10;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,277;Q1;58;100;415;1999;430;415;0,98;19,99;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,014;Q1;56;182;399;3592;339;390;0,82;19,74;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,792;Q2;60;178;395;5084;356;385;0,86;28,56;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,515;Q3;40;82;363;2051;212;349;0,50;25,01;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
14;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;-;9;130;335;2792;48;295;0,12;21,48;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
15;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,712;-;68;174;311;3609;354;306;0,94;20,74;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
16;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,751;Q2;44;130;289;2079;178;288;0,58;15,99;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
17;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,335;Q3;25;126;283;2264;71;281;0,23;17,97;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,091;Q1;72;87;279;1933;353;272;1,18;22,22;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,579;Q2;53;113;268;2337;250;265;0,89;20,68;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
