Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153172;"New Zealand Journal of History";journal;"00288322";0,187;Q2;13;10;34;637;18;33;0,42;63,70;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
2;16955;"Labour History";journal;"00236942";0,122;Q3;16;34;101;2187;11;90;0,09;64,32;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;18800156744;"Australian Literary Studies";journal;"00049697";0,120;Q1;8;14;56;359;4;55;0,05;25,64;71,43;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;16200154702;"Parergon";journal;"03136221, 18328334";0,112;Q4;12;15;46;839;2;46;0,00;55,93;80,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;5700172274;"Meanjin";journal;"14488094, 00256293";0,108;Q2;9;15;160;0;9;156;0,06;0,00;60,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;-;10;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;5;10;61;1;10;0,00;12,20;40,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;4;17;786;5;16;0,17;196,50;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;16200154720;"Ramus";journal;"0048671X";0,101;Q2;13;8;24;307;2;23;0,08;38,38;57,14;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q4)";"Arts and Humanities"
11;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;13;52;285;5;51;0,05;21,92;21,43;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;16400154722;"Australasian Drama Studies";journal;"08104123";0,100;Q3;5;0;39;0;4;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;85;610;3;82;0,00;23,46;29,17;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;62;120;3;55;0,03;7,06;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
15;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;65;819;2;61;0,04;51,19;61,90;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";;-;7;9;0;475;0;0;0,00;52,78;55,56;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History";"Arts and Humanities"
17;85143;"Records of the Australian Museum";journal;"00671975";;-;24;16;0;940;0;0;0,00;58,75;20,00;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; History; Museology";"Agricultural and Biological Sciences; Arts and Humanities"
