Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,304;Q2;17;22;35;1000;7;33;0,20;45,45;25,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;16583;"Quaderni Storici";journal;"03016307";0,176;Q3;12;30;91;2398;17;82;0,10;79,93;27,59;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,160;Q3;6;28;31;1391;6;31;0,19;49,68;43,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;19400158817;"Ponte (discontinued)";journal;"0032423X";0,139;Q3;7;126;485;1033;4;478;0,01;8,20;18,60;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;5700167216;"Stato e Mercato";journal;"03929701";0,135;Q4;20;19;52;875;14;50;0,25;46,05;19,23;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q4)";"Social Sciences"
6;5600153144;"Polis";journal;"11209488";0,111;Q4;13;14;20;618;4;19;0,20;44,14;31,58;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
7;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,101;Q4;8;25;16;950;0;15;0,00;38,00;19,23;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,101;Q4;14;26;87;1157;17;66;0,26;44,50;27,27;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
9;27772;"Belfagor";journal;"00058351";0,100;Q4;3;58;177;644;1;175;0,00;11,10;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;6;133;352;2;127;0,01;58,67;25,00;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
11;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";;-;12;19;0;459;0;0;0,00;24,16;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
12;21100222908;"Filosofia Politica";journal;"03947297";;-;4;26;0;1313;0;0;0,00;50,50;42,31;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
