Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,639;Q1;505;206;592;9813;8675;469;13,20;47,64;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,260;Q1;387;391;1336;7203;8627;640;6,89;18,42;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,810;Q1;408;295;956;5112;3166;351;3,63;17,33;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
4;26035;"Endocrine-Related Cancer";journal;"13510088";2,807;Q1;146;92;265;5044;1632;262;5,78;54,83;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,429;Q1;272;565;1906;17366;9495;1790;4,98;30,74;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,362;Q1;175;133;423;4922;1978;403;4,56;37,01;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28711;"Annals of Oncology";journal;"15698041, 09237534";2,147;Q1;294;506;1324;13590;5945;1066;4,31;26,86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
9;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,102;Q1;245;344;1165;12743;5277;1078;4,63;37,04;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12429;"Molecular Cancer";journal;"14764598";2,032;Q1;196;82;153;3770;672;149;4,08;45,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,030;Q1;120;61;200;2436;731;176;4,00;39,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,976;Q1;163;50;104;1533;464;99;4,96;30,66;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,602;Q1;164;80;224;6422;981;155;3,77;80,28;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,595;Q1;158;125;288;5071;1100;273;3,31;40,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";1,561;Q1;217;147;329;3876;901;301;2,82;26,37;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
16;28747;"BMC Cancer";journal;"14712407";1,274;Q1;160;237;559;8350;1797;559;3,15;35,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,149;Q1;81;62;162;3813;619;153;4,27;61,50;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12628;"Oral Oncology";journal;"18790593, 13688375";1,107;Q2;137;149;428;5052;1166;392;2,64;33,91;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
19;26017;"Leukemia Research";journal;"18735835, 01452126";1,000;Q2;96;314;693;7277;1564;576;2,20;23,18;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,997;Q2;117;223;589;6591;1516;552;2,54;29,56;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
21;29094;"Cancer Cell International";journal;"14752867";0,974;Q2;80;18;69;948;167;68;2,53;52,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q2;119;177;386;4655;888;303;2,20;26,30;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
23;25979;"Hematological Oncology";journal;"10991069, 02780232";0,885;Q2;54;30;72;953;172;72;2,47;31,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4200151510;"Future Oncology";journal;"17448301, 14796694";0,879;Q2;90;77;175;3475;385;159;2,20;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5800179603;"Radiation Oncology";journal;"1748717X";0,840;Q2;91;45;48;1503;90;46;1,88;33,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
26;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,788;Q2;85;175;415;11668;812;370;2,18;66,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,777;Q2;78;67;199;2334;385;186;2,17;34,84;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,699;Q2;95;170;420;3635;756;403;1,54;21,38;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,688;Q2;102;441;1135;10662;1771;942;1,35;24,18;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29271;"Clinical Oncology";journal;"14332981, 09366555";0,661;Q2;89;135;420;4678;512;263;1,28;34,65;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
31;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,641;Q2;101;213;901;5956;1547;858;1,66;27,96;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
32;12599;"Breast Journal";journal;"1075122X, 15244741";0,611;Q2;81;153;496;2419;731;394;1,39;15,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
33;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,591;Q2;78;89;190;2003;279;168;1,16;22,51;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
34;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,527;Q3;120;84;257;2466;415;253;1,68;29,36;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13231;"World Journal of Surgical Oncology";journal;"14777819";0,526;Q3;76;146;221;3427;352;217;1,46;23,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
36;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,419;Q3;56;143;456;3234;536;421;1,05;22,62;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,411;Q3;64;50;136;1891;146;127;1,38;37,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
38;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,333;Q3;44;47;65;1000;77;60;1,36;21,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
39;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,328;Q3;48;87;272;1689;242;255;0,89;19,41;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
40;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,311;Q3;28;29;77;516;77;75;1,05;17,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
41;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,226;Q3;31;50;61;813;20;52;0,28;16,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
42;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,194;Q3;47;23;9;1182;5;9;0,56;51,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28212;"Seminars in Breast Disease";journal;"10924450";0,176;Q3;11;38;79;983;10;69;0,15;25,87;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,172;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
45;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,171;Q3;17;29;52;669;12;43;0,23;23,07;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;79525;"American Journal of Cancer";journal;"11756357";0,170;Q3;13;0;129;0;49;116;0,54;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
47;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,157;Q3;29;105;184;2785;71;171;0,52;26,52;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,140;Q3;41;35;33;1074;13;26;0,39;30,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
49;13206;"UroOncology";journal;"14772795, 15610950";0,133;Q4;5;0;29;0;5;27;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;28784;"CME Cancer Medicine";journal;"14758075";0,109;Q4;3;0;21;0;2;16;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
51;5800207382;"Advances in Breast Cancer";journal;"17420946";0,103;Q4;4;42;41;546;1;16;0,02;13,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;5000157602;"Breast Cancer Online";journal;"14709031";0,103;Q4;3;15;30;429;2;30;0,07;28,60;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
53;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,103;Q4;4;0;216;0;2;207;0,01;0,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
54;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;34;37;343;0;19;0,00;10,09;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;145000;"Signal";journal;"14719967";0,101;Q4;1;5;29;131;1;16;0,03;26,20;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100866005;"Cancer Communications";journal;"25233548";;-;79;284;991;558;290;991;0,25;1,96;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700177321;"ecancermedicalscience";journal;"17546605";;-;47;7;0;197;0;0;0,00;28,14;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";;-;3;6;0;156;0;0;0,00;26,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology";"Medicine"
