Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";3,926;Q1;62;166;219;4071;1496;218;7,09;24,52;28,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,459;Q1;75;96;282;2410;336;282;1,01;25,10;14,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,032;-;76;117;147;2891;204;147;1,41;24,71;18,58;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,030;Q1;97;75;221;2114;432;221;1,76;28,19;12,41;2;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,925;Q1;63;44;105;1276;188;104;1,78;29,00;16,09;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,746;Q1;83;85;206;1998;226;206;1,00;23,51;19,46;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,425;-;41;22;69;546;93;69;1,00;24,82;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
9;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,268;Q1;44;32;113;700;130;113;0,99;21,88;22,81;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
10;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,957;Q2;39;55;146;1134;95;146;0,76;20,62;20,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
11;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,944;Q2;45;168;603;2846;386;603;0,60;16,94;29,29;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
12;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,930;Q2;107;71;219;3092;446;217;1,90;43,55;22,09;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
14;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,793;Q2;41;58;153;1275;82;153;0,45;21,98;30,11;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,661;Q2;38;26;93;492;88;93;0,47;18,92;23,91;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
16;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,656;-;8;0;20;0;22;18;1,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
17;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,645;Q2;58;67;212;1723;216;207;0,93;25,72;15,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
18;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";0,589;Q3;25;14;17;329;10;17;0,59;23,50;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
19;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,565;Q3;7;11;36;69;12;35;0,33;6,27;5,26;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
20;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,547;Q3;38;22;99;530;77;94;0,52;24,09;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
21;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,539;Q3;41;25;76;1212;117;72;1,53;48,48;34,38;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
22;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q3;33;26;64;495;49;63;0,85;19,04;30,95;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,498;Q3;19;22;33;411;29;33;0,88;18,68;2,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
24;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,421;Q3;37;55;193;1108;118;193;0,73;20,15;18,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
25;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,411;Q3;27;28;85;412;29;85;0,31;14,71;11,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
26;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,410;Q3;27;17;63;355;34;63;0,58;20,88;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
27;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,397;Q3;33;26;77;594;39;77;0,48;22,85;7,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
28;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,344;Q3;53;55;142;1346;175;142;1,25;24,47;19,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
29;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,292;Q3;33;64;190;1025;59;190;0,23;16,02;23,77;1;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
30;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,261;Q4;39;20;35;478;16;29;0,46;23,90;21,21;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
31;16065;"Electrical Engineering";journal;"14320487, 09487921";0,261;Q4;44;35;176;662;119;175;0,58;18,91;16,46;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
32;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;-;56;44;161;949;87;161;0,39;21,57;6,03;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
33;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,232;Q4;45;115;352;2084;145;352;0,33;18,12;26,32;0;0;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
34;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,192;Q4;20;21;62;330;13;62;0,21;15,71;22,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
35;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,173;Q4;18;14;62;231;15;62;0,20;16,50;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
36;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,169;Q4;26;53;123;1469;42;57;0,28;27,72;9,38;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
37;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,125;Q4;23;61;182;863;16;182;0,09;14,15;41,28;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
38;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,114;Q4;15;41;149;500;11;149;0,07;12,20;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
39;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;16;73;2110;9;73;0,08;131,88;33,33;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
40;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";;-;24;16;0;462;0;0;0,00;28,88;11,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
41;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;67;349;13;67;0,18;16,62;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
