Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,621;Q1;311;55;152;1804;589;152;3,65;32,80;18,27;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";4,031;Q1;187;42;68;1098;218;68;2,73;26,14;26,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";4,002;Q1;149;49;156;1489;254;155;1,40;30,39;10,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;24393;"Journal of International Economics";journal;"18730353, 00221996";3,812;Q1;159;55;133;1486;267;133;1,50;27,02;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;20749;"European Economic Review";journal;"00142921";2,772;Q1;147;88;309;1891;447;309;1,20;21,49;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;29009;"Journal of Public Economics";journal;"00472727";2,566;Q1;174;79;262;2052;278;262;0,86;25,97;17,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17528;"Journal of Financial Markets";journal;"13864181";1,489;Q1;70;16;13;427;12;13;0,92;26,69;11,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;17499;"Journal of Empirical Finance";journal;"09275398";0,979;Q2;93;23;52;730;57;52;0,85;31,74;8,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
10;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";0,975;Q2;81;25;87;986;110;87;1,25;39,44;9,80;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,843;Q2;71;33;101;804;65;101;0,69;24,36;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;28490;"Economics Letters";journal;"01651765";0,798;Q2;125;216;642;2014;225;642;0,30;9,32;12,23;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
13;17472;"Journal of Banking and Finance";journal;"03784266";0,795;Q2;197;81;224;2414;219;221;0,84;29,80;17,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
14;20566;"China Economic Review";journal;"1043951X";0,538;Q2;101;11;34;298;23;34;0,36;27,09;26,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
15;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,443;Q2;75;23;71;700;30;71;0,42;30,43;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
16;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,428;Q3;60;25;63;657;30;63;0,46;26,28;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28957;"Japan and the World Economy";journal;"09221425";0,399;Q3;40;25;81;659;15;81;0,15;26,36;11,36;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,288;Q3;80;24;42;558;16;42;0,38;23,25;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
19;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,206;Q3;66;47;137;1431;31;137;0,13;30,45;23,26;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,162;Q3;56;25;50;624;6;50;0,12;24,96;16,28;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
21;22736;"Journal of Asian Economics";journal;"10490078";0,143;Q4;58;29;95;716;12;94;0,10;24,69;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
22;16230;"Global Finance Journal";journal;"10440283";0,127;Q4;46;16;53;485;3;53;0,08;30,31;12,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
