Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";9,964;Q1;109;8;40;1794;504;40;11,70;224,25;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";9,662;Q1;375;79;195;7174;1829;193;6,98;90,81;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";7,406;Q1;284;48;159;3009;1289;154;5,83;62,69;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,449;Q1;202;52;254;2648;1178;252;3,80;50,92;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23714;"Marketing Science";journal;"07322399, 1526548X";6,053;Q1;153;60;220;2515;752;198;2,64;41,92;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";4,547;Q1;224;46;127;4577;927;123;6,35;99,50;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";3,427;Q1;14;15;48;287;18;39;0,28;19,13;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,419;Q1;198;67;169;4575;1011;159;4,83;68,28;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,252;Q1;207;40;158;3153;957;154;6,04;78,83;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,754;Q1;69;19;35;1477;103;34;2,94;77,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;4700152287;"Academy of Management Perspectives";journal;"15589080";2,668;Q1;156;24;104;1802;497;92;4,30;75,08;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21149;"Leadership Quarterly";journal;"10489843";2,439;Q1;189;61;238;5875;955;219;3,15;96,31;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;145211;"Asia Pacific Journal of Management";journal;"02174561";2,111;Q1;95;61;138;4315;479;126;3,01;70,74;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,953;Q1;99;34;132;2576;476;131;2,28;75,76;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
15;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,836;Q1;107;20;61;1821;213;61;2,80;91,05;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29400;"Journal of World Business";journal;"10909516";1,768;Q1;142;53;169;4040;819;161;3,23;76,23;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21216;"MIT Sloan Management Review";journal;"15329194";1,623;Q1;118;59;203;500;449;139;2,04;8,47;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;144651;"Journal of Technology Transfer";journal;"08929912";1,509;Q1;102;44;123;2584;348;117;2,29;58,73;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
19;28179;"Journal of Advertising";journal;"15577805, 00913367";1,489;Q1;132;29;107;1932;245;105;1,96;66,62;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
20;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,437;Q1;97;18;73;918;274;62;3,71;51,00;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;20633;"Journal of International Management";journal;"10754253";1,410;Q1;84;30;85;2445;247;80;1,79;81,50;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,333;Q1;126;24;74;1583;312;70;4,42;65,96;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
23;14704;"Technological Forecasting and Social Change";journal;"00401625";1,260;Q1;179;142;410;8438;1462;381;3,07;59,42;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
24;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,237;Q1;90;38;87;2165;217;82;2,02;56,97;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";1,102;Q1;42;28;75;586;122;74;1,02;20,93;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
26;23687;"Marketing Letters";journal;"1573059X, 09230645";1,061;Q1;84;31;123;981;161;122;1,03;31,65;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,926;Q1;38;5;11;891;29;11;2,00;178,20;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17700156774;"European Management Review";journal;"17404762, 17404754";0,879;Q1;44;16;59;1158;112;47;1,60;72,38;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;24734;"American Journal of Evaluation";journal;"10982140";0,710;Q1;68;46;122;1146;219;113;1,34;24,91;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
30;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,619;Q1;60;37;114;2577;166;112;1,30;69,65;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
31;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,615;Q1;31;6;32;386;42;29;1,31;64,33;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
32;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,611;Q1;61;42;142;2500;219;111;1,02;59,52;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;22336;"Harvard Business Review";journal;"00178012";0,550;Q1;206;221;758;0;1352;451;1,81;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
34;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,516;Q1;22;29;95;709;83;95;0,94;24,45;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q1); Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
35;15725;"Voluntas";journal;"09578765, 15737888";0,510;Q1;67;52;125;3401;176;122;1,11;65,40;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,504;Q1;41;44;122;1748;136;117;1,02;39,73;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
37;28802;"Electricity Journal";journal;"10406190";0,473;Q2;58;104;300;1956;214;241;0,54;18,81;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
38;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,457;Q2;42;46;166;1270;139;164;0,77;27,61;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
39;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,431;Q2;61;45;81;3422;134;77;1,51;76,04;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
40;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,427;Q2;46;17;51;822;65;47;0,85;48,35;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
41;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,420;Q2;41;20;85;1032;71;74;0,75;51,60;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
42;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,414;Q2;46;44;149;1387;125;148;0,86;31,52;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
43;5200152620;"Event Management";journal;"15259951";0,394;Q2;41;34;82;1734;89;78;0,95;51,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
44;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,351;Q2;15;18;31;573;38;31;1,23;31,83;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;145676;"Thunderbird International Business Review";journal;"10964762";0,338;Q2;51;53;187;3115;195;155;0,67;58,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
46;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,310;Q2;29;21;63;588;37;59;0,49;28,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
47;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,296;Q2;31;31;60;1169;37;54;0,33;37,71;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
48;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,290;Q2;41;33;146;965;107;118;0,74;29,24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
49;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,288;Q2;59;25;113;1412;89;95;0,87;56,48;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
50;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,262;Q2;32;12;45;500;20;42;0,26;41,67;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
51;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,250;Q2;16;50;166;919;55;137;0,30;18,38;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
52;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,237;Q3;28;15;55;628;25;49;0,46;41,87;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,235;Q3;28;18;36;636;13;32;0,32;35,33;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,235;Q3;46;19;45;1391;75;45;1,76;73,21;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
55;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,213;Q3;27;34;95;765;45;83;0,45;22,50;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
56;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,213;Q3;32;41;135;1644;63;135;0,55;40,10;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
57;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,204;Q3;40;30;76;861;30;74;0,32;28,70;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
58;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,184;Q3;25;48;127;775;27;105;0,18;16,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
59;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,183;Q3;14;6;38;236;13;36;0,24;39,33;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
60;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,170;Q3;21;19;47;704;19;41;0,52;37,05;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
61;100147315;"Journal of Applied Business Research";journal;"08927626";0,166;Q3;32;150;246;5695;78;246;0,26;37,97;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
62;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,159;Q3;23;20;59;918;33;46;0,34;45,90;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
63;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,146;Q3;14;16;58;472;15;58;0,18;29,50;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
64;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,136;Q3;22;8;44;265;10;38;0,24;33,13;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100210915;"International Journal of Business";journal;"10834346";0,131;Q4;13;24;49;754;13;49;0,27;31,42;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19700186934;"ICE-B 2010 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,124;-;6;0;36;0;9;34;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Management Information Systems";"Business, Management and Accounting"
67;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,123;Q4;20;7;28;372;9;25;0,30;53,14;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19700182409;"PICMET '10 - Portland International Center for Management of Engineering and Technology, Proceedings - Technology Management for Global Economic Growth";conference and proceedings;"-";0,123;-;9;0;311;0;61;309;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,122;Q4;46;17;58;978;53;56;1,13;57,53;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
70;23691;"Marketing Management";journal;"10613846";0,121;Q4;24;0;138;0;10;102;0,09;0,00;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
71;19700201428;"2010 IEEE International Workshop on Business Applications of Social Network Analysis, BASNA 2010";conference and proceedings;"-";0,118;-;4;0;16;0;10;15;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
72;16463;"Melliand International";trade journal;"09479163";0,118;Q4;14;48;156;338;8;156;0,04;7,04;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
73;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,117;Q4;10;9;33;205;8;30;0,19;22,78;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;12253;"China Business Review";trade journal;"01637169";0,113;Q4;11;73;143;28;12;103;0,04;0,38;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;19276;"Fortune";journal;"00158259";0,113;Q4;16;297;802;0;49;298;0,06;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21000195619;"ISBEIA 2011 - 2011 IEEE Symposium on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,112;-;10;0;116;0;28;114;0,24;0,00;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
77;19900193972;"Proceedings of the 2011 International Conference on Business Computing and Global Informatization, BCGIn 2011";conference and proceedings;"-";0,111;-;7;0;174;0;33;172;0,19;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;19700182672;"Proceedings of the International Conference on E-Business and E-Government, ICEE 2010";conference and proceedings;"-";0,111;-;11;0;1174;0;116;1172;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Law";"Business, Management and Accounting; Computer Science; Social Sciences"
79;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,109;-;19;20;57;699;4;51;0,00;34,95;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;19700173132;"IC4E 2010 - 2010 International Conference on e-Education, e-Business, e-Management and e-Learning";conference and proceedings;"-";0,108;-;9;0;117;0;29;115;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
81;23713;"Marketing Research";journal;"10408460";0,108;Q4;23;45;106;0;9;69;0,07;0,00;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
82;19900193738;"BMEI 2011 - Proceedings 2011 International Conference on Business Management and Electronic Information";conference and proceedings;"-";0,106;-;10;0;708;0;67;701;0,09;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
83;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,106;-;6;0;205;0;12;202;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
84;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,105;-;4;0;144;0;11;142;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
85;30804;"Apparel Strategist";trade journal;"10856781";0,103;Q4;0;0;8;0;0;8;0,00;0,00;United States;Northern America;"Apparel Strategist";"1997-2011";"Business and International Management (Q4)";"Business, Management and Accounting"
86;21100206233;"BEIAC 2012 - 2012 IEEE Business, Engineering and Industrial Applications Colloquium";conference and proceedings;"-";0,103;-;10;0;87;0;21;86;0,24;0,00;United States;Northern America;"";"";"Business and International Management; Computer Science Applications";"Business, Management and Accounting; Computer Science"
87;19600156849;"Graziadio Business Report";journal;"19391633";0,103;Q4;5;16;81;154;0;60;0,00;9,63;United States;Northern America;"Pepperdine University";"2009-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100326268;"Creating Global Competitive Economies: A 360-Degree Approach - Proceedings of the 17th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,102;-;4;0;253;0;15;252;0,06;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
89;19900193868;"ICE-B 2011 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,102;-;5;0;36;0;6;34;0,17;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
90;15998;"International Fiber Journal";trade journal;"1049801X";0,102;Q4;8;0;102;0;2;100;0,00;0,00;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
91;21100258922;"ISBEIA 2012 - IEEE Symposium on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,102;-;9;0;174;0;19;172;0,11;0,00;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
92;20900195115;"Proceedings of the World Multiconference on Applied Economics, Business and Development";conference and proceedings;"22235779";0,102;-;4;0;37;0;2;35;0,05;0,00;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;19900192501;"2011 International Conference on E-Business and E-Government, ICEE2011 - Proceedings";conference and proceedings;"-";0,101;-;9;0;1017;0;37;1015;0,04;0,00;United States;Northern America;"";"";"Business and International Management";"Business, Management and Accounting"
