Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,463;Q2;42;60;181;2568;420;181;2,40;42,80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,316;Q2;42;155;446;2361;342;264;0,74;15,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,266;Q2;54;991;3029;33787;2965;3029;0,90;34,09;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,261;Q2;54;351;918;6613;987;912;0,73;18,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
5;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q2;56;276;696;14302;945;695;1,23;51,82;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;248;1156;7528;1010;1156;0,81;30,35;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
7;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,197;Q3;27;244;647;7963;630;644;0,89;32,64;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,192;Q3;25;268;928;10836;725;928;0,76;40,43;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";0,189;Q3;8;69;142;3263;122;142;0,78;47,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,170;Q3;6;64;46;2548;84;46;1,86;39,81;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
11;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,151;Q3;12;211;252;5480;159;252;0,55;25,97;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100967064;"Defence Life Science Journal";journal;"24560537";0,142;Q4;6;40;107;1848;58;106;0,47;46,20;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,139;Q4;50;0;179;0;83;179;0,42;0,00;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,136;Q4;6;109;616;3205;194;616;0,32;29,40;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,133;Q4;6;59;166;2606;56;163;0,32;44,17;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Pharmacy (Q3); Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101117182;"Indian Journal of Chemistry (IJC)";journal;"25831321";0,132;Q4;3;137;121;4261;45;121;0,37;31,10;India;Asiatic Region;"Scientific Publishers";"2022-2023";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;5200152604;"Pharma Times";journal;"00316849";0,123;Q4;12;40;192;697;7;131;0,06;17,43;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
