Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,943;-;203;535;1441;14508;3234;1416;1,98;27,12;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,750;Q1;251;473;1370;12616;3486;1368;2,13;26,67;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,156;-;28;261;736;4628;170;725;0,24;17,73;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
4;13688;"Applied Thermal Engineering";journal;"13594311";1,191;-;206;282;607;4867;906;602;1,23;17,26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
5;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,181;-;29;163;594;2350;139;568;0,20;14,42;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,027;-;124;129;567;3510;931;564;1,33;27,21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
7;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,271;Q1;142;162;514;4200;882;512;1,73;25,93;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;24553;"Water 21";trade journal;"15619508";0,120;Q3;13;94;401;73;25;321;0,08;0,78;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
9;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,745;Q1;84;111;342;2501;244;341;0,49;22,53;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
10;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,177;Q2;24;52;341;766;22;341;0,07;14,73;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
11;54742;"Proceedings of the ASME/JSME Joint Fluids Engineering Conference";conference and proceedings;"-";0,157;-;14;0;332;0;58;325;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
12;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,103;Q4;12;123;325;1256;17;325;0,04;10,21;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
13;18753;"Water";journal;"03100367";0,181;Q2;17;92;321;698;37;269;0,08;7,59;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
14;19900195091;"3rd M.I.T. Conference on Computational Fluid and Solid Mechanics";conference and proceedings;"-";0,132;-;11;0;303;0;54;302;0,18;0,00;United States;Northern America;"";"";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
15;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,222;Q2;28;98;296;1490;76;294;0,26;15,20;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,094;Q1;137;82;280;1662;379;280;1,30;20,27;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
17;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,170;-;15;0;266;0;49;264;0,11;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
18;19127;"Industrial Heating";trade journal;"00198374";0,135;Q3;12;134;263;157;11;198;0,03;1,17;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
19;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";0,100;Q4;0;0;262;0;0;107;0,00;0,00;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
20;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";2,067;Q1;126;101;255;2395;627;252;2,06;23,71;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,172;Q2;12;0;253;0;72;253;0,28;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
22;77358;"Proceedings of the ASME Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,109;-;7;0;241;0;20;239;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
23;20450;"International Journal of Multiphase Flow";journal;"03019322";1,826;Q1;140;80;235;2263;598;234;1,93;28,29;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,963;-;76;120;232;2760;329;232;1,29;23,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
25;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,122;Q3;10;110;228;667;11;204;0,04;6,06;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
26;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,364;Q2;39;172;226;2709;145;223;0,64;15,75;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
27;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,106;Q4;20;147;215;1774;19;213;0,08;12,07;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
28;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,901;Q1;79;85;208;1754;249;189;0,95;20,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
29;20381;"Heat Transfer Research";journal;"10642285";0,105;Q4;32;57;189;617;6;188;0,04;10,82;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;18178;"Technologia del Agua";journal;"02118173";0,152;Q3;6;137;171;829;11;163;0,06;6,05;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
31;28334;"Ocean and Polar Research";journal;"1598141X";0,182;Q2;16;44;162;1270;28;158;0,14;28,86;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
32;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;45;160;588;31;160;0,15;13,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
33;21100218028;"4th International Symposium on Turbulence and Shear Flow Phenomena";conference and proceedings;"-";0,138;-;7;0;151;0;42;148;0,28;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
34;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;66;151;120;0;138;0,00;1,82;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
35;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,210;-;20;0;143;0;132;142;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
36;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,217;Q2;17;52;139;599;11;139;0,07;11,52;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Pollution (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
37;18465;"Fluid Dynamics Research";journal;"01695983";0,628;Q1;57;44;138;1469;124;138;0,82;33,39;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
38;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,592;Q1;86;49;138;1850;171;137;1,16;37,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
39;31877;"International Agrophysics";journal;"02368722";0,215;Q2;49;47;137;957;29;137;0,20;20,36;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
40;87828;"International Journal of Heat and Technology";journal;"03928764";0,279;Q2;34;41;134;693;31;133;0,23;16,90;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
41;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,259;-;21;0;121;0;101;120;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
42;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q3;37;39;118;690;51;117;0,34;17,69;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
43;21100242813;"5th Asia-Pacific Conference on Combustion, ASPACC 2005: Celebrating Prof. Bob Bilger's 70th Birthday";conference and proceedings;"-";0,109;-;7;0;114;0;7;112;0,06;0,00;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
44;21100497101;"Collection of Technical Papers - InfoTech at Aerospace: Advancing Contemporary Aerospace Technologies and Their Integration";conference and proceedings;"-";0,110;-;8;0;112;0;11;110;0,10;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
45;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,845;Q1;71;70;105;1483;80;94;0,74;21,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
46;18216;"Ultrapure Water";trade journal;"07478291";0,112;Q4;10;41;100;268;17;100;0,20;6,54;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
47;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,573;Q1;37;23;98;503;58;96;0,38;21,87;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
48;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,678;Q1;66;28;98;1031;133;97;1,25;36,82;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
49;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,119;Q3;13;25;96;334;4;96;0,03;13,36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
50;21100259104;"17th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,125;-;15;0;91;0;45;90;0,49;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
51;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,157;-;11;0;86;0;34;85;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
52;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;27;80;0;0;69;0,00;0,00;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
53;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,208;Q2;27;38;79;376;10;78;0,06;9,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
54;21100377756;"FLOMEKO 2003 - 11th IMEKO TC9 Conference on Flow Measurement";conference and proceedings;"-";0,115;-;7;0;78;0;10;77;0,00;0,00;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
55;21100293207;"2nd AIAA Flow Control Conference";conference and proceedings;"-";0,329;-;23;0;75;0;168;74;2,24;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
56;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q2;36;39;75;983;85;73;1,23;25,21;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
57;54513;"ASHRAE Winter Meetings CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;4;0;74;0;2;73;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
58;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,239;Q2;13;33;72;465;18;72;0,26;14,09;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Environmental Science"
59;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,135;-;9;0;68;0;15;66;0,24;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
60;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,113;Q3;9;0;68;0;5;68;0,00;0,00;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
61;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;13;63;311;2;63;0,06;23,92;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
62;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;54;0;0;54;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
63;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;9;52;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
64;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;190;51;0;0;44;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
65;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,109;Q4;8;0;51;0;2;51;0,00;0,00;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
66;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,201;Q2;42;15;37;145;20;36;0,56;9,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
67;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,118;Q3;29;0;36;0;2;32;0,06;0,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
68;21100286874;"Flomeko 2005 - 13th International Flow Measurement Conference";conference and proceedings;"-";0,101;-;4;0;35;0;3;34;0,09;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
69;25193;"Applied Sciences";journal;"14545101";0,116;Q3;24;24;34;263;5;34;0,13;10,96;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
70;21100316029;"Traffic and Granular Flow 2003";conference and proceedings;"-";0,130;-;7;0;31;0;8;28;0,26;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
71;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;27;345;0;27;0,00;43,13;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
72;21100533154;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,112;-;5;0;26;0;5;24;0,19;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
73;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";1,664;Q1;39;6;24;876;115;24;4,43;146,00;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
74;21100446947;"VSSN 2005 - Proceedings of the 3rd ACM International Workshop on Video Surveillance and Sensor Networks, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,291;-;10;0;21;0;40;19;1,90;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
75;145360;"Fluid - Particle Separations Journal";journal;"15419290";0,165;Q3;5;0;18;0;12;18;0,67;0,00;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
76;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
77;13686;"Advances in Heat Transfer";book series;"00652717";0,625;Q1;36;7;16;770;16;12;0,60;110,00;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
78;19378;"Water Services";trade journal;"03017028";0,101;Q4;1;0;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
79;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,102;-;3;0;13;0;1;11;0,08;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
80;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,152;Q3;7;0;10;0;4;10;0,00;0,00;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Filtration and Separation (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
81;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";0,107;Q4;0;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
82;21100795194;"2005 Conference on High Density Microsystem Design and Packaging and Component Failure Analysis, HDP'05";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
83;76502;"ASHRAE Handbook";journal;"10412344";0,122;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
84;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,167;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
85;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";;-;28;153;0;1324;0;0;0,00;8,65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes";"Chemical Engineering"
86;30437;"Wasser und Boden";journal;"00430951";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
