Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,288;-;6;0;378;0;40;378;0,16;0,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
2;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,207;-;46;262;1105;3006;194;1100;0,15;11,47;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;13814;"Progress in Water Resources";conference and proceedings;"-";0,192;-;9;100;131;1182;12;128;0,09;11,82;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
4;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,155;-;7;71;227;888;29;224;0,11;12,51;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
5;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,147;-;7;0;42;0;13;41;0,31;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
6;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,144;-;11;34;75;268;7;74;0,09;7,88;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
7;21100669782;"Laser Metrology and Machine Performance V";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;55372;"Proceedings of the Fourth Creativity and Cognition Conference";conference and proceedings;"-";0,120;-;10;0;21;0;5;20;0,24;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,111;-;17;66;107;597;19;106;0,00;9,05;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
10;21100569270;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;3;0;12;0;1;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;145606;"MAREC 2002, International Conference on Marine Renewable Energy - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;26;0;1;25;0,04;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;145271;"Second Smith and Nephew International Symposium - Tissue Engineering 2000: Advances in Tissue Engineering, Biomaterials and Cell Signalling";conference and proceedings;"-";0,100;-;1;0;141;0;0;140;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;20403;"IMechE Event Publications";conference and proceedings;"13561448";;-;7;12;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
14;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";;-;2;84;0;114;0;0;0,00;1,36;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
