Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26978;"Advances in Physics";journal;"14606976, 00018732";11,027;Q1;123;10;48;1749;676;45;10,08;174,90;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";4,603;Q1;199;97;327;2900;1192;325;3,17;29,90;12,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;17854;"Nature Materials";journal;"14764660, 14761122";3,868;Q1;558;222;75;4350;413;71;5,51;19,59;16,44;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;29646;"Progress in Surface Science";journal;"00796816";3,381;Q1;88;48;64;2298;332;61;3,74;47,88;12,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;27035;"Progress in Solid State Chemistry";journal;"00796786";3,295;Q1;59;6;7;861;44;7;1,80;143,50;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,812;Q1;258;378;1106;12157;2719;1106;2,36;32,16;10,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,215;Q1;137;211;513;5531;1342;508;2,99;26,21;11,78;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";2,135;Q1;120;179;594;6196;1383;579;2,45;34,61;14,47;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
9;14398;"International Journal of Solids and Structures";journal;"00207683";2,083;Q1;197;387;1169;10098;1973;1168;1,58;26,09;14,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,631;Q1;75;4;14;1172;34;14;2,78;293,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;28379;"Scripta Materialia";journal;"13596462";1,622;Q1;227;471;1318;8071;2428;1307;1,87;17,14;14,45;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
12;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,539;Q1;178;124;379;2562;822;376;2,06;20,66;13,53;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,464;Q1;251;429;1160;10657;2077;1159;1,74;24,84;17,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,464;Q1;255;1287;3697;41770;6566;3562;1,85;32,46;16,90;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
15;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,371;Q1;118;298;816;6183;1691;813;2,30;20,75;17,26;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,357;Q1;135;622;1936;19499;3730;1830;1,93;31,35;14,23;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
17;29886;"Solid State Communications";journal;"00381098";1,346;Q1;142;492;1407;10595;2232;1401;1,66;21,53;19,03;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,310;Q1;123;90;244;2453;466;241;1,86;27,26;14,93;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
19;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,254;Q1;126;255;638;6631;988;613;1,68;26,00;18,95;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,236;Q1;64;58;163;1296;207;163;1,27;22,34;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,167;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
22;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,154;Q1;81;90;280;1892;328;280;1,19;21,02;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
23;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,141;Q1;59;32;59;638;110;58;2,16;19,94;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,115;Q1;90;30;109;764;121;107;0,94;25,47;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
25;28593;"Journal of Turbulence";journal;"14685248";1,075;Q1;63;33;55;213;56;55;0,93;6,45;9,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
26;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";1,056;Q1;71;71;163;1310;152;163;0,92;18,45;16,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
27;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,035;Q1;71;89;292;1865;409;291;1,53;20,96;17,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
28;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,996;Q2;263;164;455;2709;698;446;1,51;16,52;15,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Physics and Astronomy"
29;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;Q2;140;110;426;2323;476;422;1,08;21,12;13,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;17798;"Materials at High Temperatures";journal;"09603409";0,972;Q2;46;73;119;1503;120;116;0,54;20,59;18,10;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;24705;"Liquid Crystals";journal;"02678292, 13665855";0,944;Q2;82;168;669;4021;918;668;1,25;23,93;25,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;26444;"Polymer Degradation and Stability";journal;"01413910";0,934;Q2;190;253;723;5910;1092;721;1,42;23,36;26,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,912;Q2;231;569;1572;14601;2270;1563;1,40;25,66;16,50;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
34;26990;"Molecular Physics";journal;"00268976, 13623028";0,912;Q2;118;351;887;11898;1247;861;1,50;33,90;18,01;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
35;27206;"Solid-State Electronics";journal;"00381101";0,911;Q2;105;371;945;6046;1137;938;1,19;16,30;17,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;17812;"Materials Science and Engineering B";journal;"09215107";0,888;Q2;135;573;1514;9050;1712;1500;1,06;15,79;23,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,878;Q2;91;60;171;1303;143;171;0,65;21,72;17,92;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
38;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,843;Q2;121;365;992;8077;1113;989;1,05;22,13;18,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;17852;"NDT and E International";journal;"09638695";0,816;Q2;111;68;194;1073;214;189;0,95;15,78;7,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;130039;"CrystEngComm";journal;"14668033";0,794;Q2;155;94;144;3282;280;143;2,31;34,91;24,22;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,787;Q2;148;50;149;913;298;147;1,99;18,26;12,10;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
42;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,776;Q2;108;273;719;6207;652;719;0,79;22,74;19,62;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;24709;"Materials Research Bulletin";journal;"00255408";0,759;Q2;130;220;818;4544;954;816;1,13;20,65;22,76;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,759;Q2;51;54;191;720;128;154;0,51;13,33;10,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,700;Q2;66;13;61;283;35;61;0,48;21,77;28,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
46;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,681;Q2;142;114;337;1391;233;337;0,59;12,20;18,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
47;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,632;Q2;52;32;181;746;161;178;0,74;23,31;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
48;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,609;Q2;99;162;781;3808;849;767;1,00;23,51;16,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
49;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,576;Q2;34;0;43;0;31;42;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,565;Q2;42;34;100;604;59;100;0,61;17,76;6,12;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
51;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,560;Q2;56;62;144;1371;136;144;0,92;22,11;25,34;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,550;Q2;38;63;207;1075;178;202;1,02;17,06;25,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;12489;"Vacuum";journal;"0042207X, 18792715";0,542;Q3;102;227;1036;3568;776;1022;0,68;15,72;19,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
54;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,499;Q3;79;42;137;759;61;125;0,39;18,07;12,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
55;24801;"Molecular Simulation";journal;"08927022, 10290435";0,484;Q3;68;85;169;2372;139;167;0,84;27,91;24,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
56;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,483;Q3;40;170;652;2070;362;634;0,56;12,18;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,481;Q3;48;41;91;918;58;91;0,64;22,39;7,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
58;26717;"Microelectronics Reliability";journal;"00262714";0,465;Q3;105;280;846;3960;738;837;0,88;14,14;15,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,449;Q3;41;60;181;1452;79;181;0,39;24,20;27,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
60;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,447;Q3;92;61;161;2859;154;161;1,12;46,87;18,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
61;17829;"Mechanics Research Communications";journal;"00936413";0,429;Q3;77;75;246;927;117;243;0,40;12,36;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
62;29122;"Physica Scripta";journal;"00318949";0,420;Q3;97;257;1248;6552;884;1236;0,73;25,49;16,70;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
63;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,394;Q3;85;107;304;1728;178;303;0,49;16,15;12,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,390;Q3;20;6;53;114;25;53;0,52;19,00;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
65;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,377;Q3;57;32;99;611;48;99;0,45;19,09;14,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
66;28462;"Surface Engineering";journal;"02670844, 17432944";0,365;Q3;53;70;251;1320;123;214;0,48;18,86;17,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
67;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,360;Q3;19;10;21;123;4;13;0,22;12,30;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
68;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,355;Q3;79;201;390;2513;248;388;0,66;12,50;15,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;27571;"Ferroelectrics";journal;"00150193";0,344;Q3;64;346;1792;5443;659;1758;0,35;15,73;22,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
70;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,330;Q3;57;300;3016;5467;1166;2983;0,34;18,22;20,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
71;14391;"High Pressure Research";journal;"14772299, 08957959";0,328;Q3;50;79;381;1202;160;381;0,45;15,22;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
72;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,293;Q3;34;16;36;331;20;36;0,56;20,69;7,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Physics and Astronomy"
73;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,293;Q3;34;89;375;1308;167;374;0,46;14,70;21,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
74;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,221;Q4;55;12;96;1144;65;95;0,53;95,33;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
