Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;24,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,516;Q1;340;1360;3933;65986;20140;3928;5,02;48,52;25,16;13;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";2,347;Q1;252;468;1413;21144;8352;1407;5,69;45,18;33,67;8;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,761;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,903;Q1;162;286;812;11240;1665;808;1,94;39,30;29,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,845;Q1;99;89;107;2706;277;107;1,85;30,40;35,29;4;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Environmental Science; Materials Science"
7;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,765;Q1;123;269;833;8426;1435;829;1,51;31,32;26,02;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,685;Q1;193;1798;5946;53351;9385;5942;1,45;29,67;32,72;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
9;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,637;Q1;62;107;194;4231;332;194;1,64;39,54;29,14;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
10;18143;"Rubber Chemistry and Technology";journal;"00359475";0,581;Q1;73;29;128;860;116;128;0,86;29,66;18,18;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
11;14433;"Polymer Composites";journal;"02728397, 15480569";0,540;Q1;99;240;507;7721;680;507;1,11;32,17;27,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
12;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,393;Q2;58;166;493;4700;471;489;0,92;28,31;35,93;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
13;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,387;Q2;54;98;306;2772;244;306;0,71;28,29;35,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;7,77;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
15;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
16;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,331;Q2;54;26;70;615;69;69;0,68;23,65;23,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,329;Q2;37;50;171;940;98;170;0,55;18,80;17,24;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,313;Q2;67;240;640;6899;483;638;0,69;28,75;36,42;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
19;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,309;Q2;38;153;431;4367;228;427;0,51;28,54;44,62;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
20;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,265;Q2;46;19;67;869;35;65;0,45;45,74;84,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
21;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,202;Q3;25;83;198;2076;68;198;0,31;25,01;44,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
22;18185;"Tire Science and Technology";journal;"00908657";0,186;Q3;30;16;48;195;17;46;0,27;12,19;12,50;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,177;Q3;26;13;91;435;30;91;0,76;33,46;51,06;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemistry; Materials Science"
24;14353;"Plastics Engineering";journal;"00919578, 19419635";0,143;Q3;14;33;151;21;17;129;0,12;0,64;13,33;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
25;18170;"Rubber World";journal;"00359572";0,118;Q3;16;78;251;457;11;207;0,05;5,86;16,13;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
26;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,100;Q4;23;59;64;463;0;64;0,00;7,85;56,98;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;58;432;5;0;359;0,00;0,09;20,83;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
28;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;658;1953;30738;7661;1953;4,09;46,71;31,34;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
