Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;25401;"Elektronikpraxis";journal;"03415589";0,100;Q4;0;0;1074;0;0;371;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1971-1983, 1988, 2002-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;270;601;1116;1;400;0,00;4,13;7,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
25;17800156744;"Mechatronik";trade journal;"18672590";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,101;Q4;2;27;29;3;0;27;0,00;0,11;9,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;24;25;129;1;25;0,04;5,38;3,23;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
22;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,102;Q4;32;94;10;922;0;10;0,00;9,81;12,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
21;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Fluid Flow and Transfer Processes (Q3); Electrical and Electronic Engineering (Q4)";"Chemical Engineering; Engineering"
20;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,112;-;5;0;311;0;16;311;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
19;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,161;Q3;8;193;469;240;11;352;0,02;1,24;6,02;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
18;19700173600;"Elektrowaerme International";trade journal;"23671130";0,165;Q3;4;26;35;157;7;35;0,20;6,04;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,184;Q3;58;196;47;2887;24;38;0,51;14,73;11,59;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
16;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,190;Q3;42;54;159;558;27;151;0,16;10,33;28,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
15;16718;"Frequenz";journal;"21916349, 00161136";0,192;Q3;29;52;140;746;35;138;0,26;14,35;6,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;64541;"VGB PowerTech";trade journal;"14353199";0,196;Q3;16;155;498;766;60;430;0,15;4,94;7,47;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;4800152315;"Advances in Radio Science";journal;"16849965";0,198;Q3;25;66;115;633;27;115;0,23;9,59;10,57;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;16065;"Electrical Engineering";journal;"14320487, 09487921";0,217;Q3;44;45;110;671;42;109;0,36;14,91;8,89;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
11;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,226;Q3;29;81;258;1008;83;243;0,33;12,44;4,62;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
10;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,245;Q2;24;82;250;875;81;239;0,31;10,67;6,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
9;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,249;Q2;13;77;118;546;42;118;0,36;7,09;2,44;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
8;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,290;Q2;78;75;188;1156;128;173;0,63;15,41;8,97;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;14429;"Journal of Visualization";journal;"13438875, 13866478";0,359;Q2;35;43;123;541;75;119;0,53;12,58;7,50;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;110152;"Optik";journal;"00304026, 16181336";0,385;Q2;104;96;306;1477;194;306;0,59;15,39;27,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;26738;"Microsystem Technologies";journal;"09467076";0,443;Q2;74;212;314;2184;370;309;0,94;10,30;15,45;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q1;98;111;322;3641;453;319;1,21;32,80;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,795;Q1;116;486;1685;8659;1837;1665;1,21;17,82;17,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";;-;15;50;0;278;0;0;0,00;5,56;24,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering; Electrical and Electronic Engineering; Law; Mechanical Engineering; Nanoscience and Nanotechnology";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
1;5100155104;"Sensing and Imaging";journal;"15572064";;-;28;20;0;302;0;0;0,00;15,10;14,89;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
