Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13761;"International Journal of Thermal Sciences";journal;"12900729";1,260;Q1;145;493;1080;19205;4514;1079;3,92;38,96;19,93;3;52;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;25406;"European Journal of Control";journal;"09473580";1,022;Q1;71;70;140;2382;309;137;2,04;34,03;21,89;0;8;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,271;Q2;9;2;9;141;13;9;2,00;70,50;20,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
4;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,166;-;42;1;18065;34;8088;17742;0,47;34,00;25,00;0;1;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
5;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,131;Q3;26;37;118;1479;16;112;0,00;39,97;13,04;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;40357;"Bulletin de Liaison des Laboratoires des Ponts et Chaussees";journal;"04585860";0,125;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1973-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
7;31722;"Comptes Rendus, Hebdomadaires des Seances de l'Academie des Sciences, Serie B";journal;"03666077";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1974-1980, 1984";"Engineering (miscellaneous) (Q3)";"Engineering"
8;32198;"Electrical Communication";journal;"00134252";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1969-1995";"Engineering (miscellaneous) (Q3)";"Engineering"
9;37465;"Journal de mecanique";journal;"00217832";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1968-1981";"Engineering (miscellaneous) (Q3)";"Engineering"
10;33411;"Onde Electrique";journal;"00302430";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"E. Chiron Publishers";"1969-1984, 1988-1989, 1991, 1993-1995";"Engineering (miscellaneous) (Q4)";"Engineering"
11;35786;"PET. INF.";journal;"01506463";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Compagnie francaise d'editions";"1986-1989";"Engineering (miscellaneous) (Q4)";"Engineering"
12;39730;"Recherche aerospatiale";journal;"00341223";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Office National d'Etudes et de Recherches Aerospatiales";"1972, 1974-1994";"Engineering (miscellaneous) (Q4)";"Engineering"
13;33704;"Promofluid";journal;"0294037X";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;30400;"Journal de Mecanique Theorique et Appliquee";journal;"07507240";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1980, 1982-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
15;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;61;814;299;60;2,28;40,70;21,21;0;6;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
