Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";12,017;Q1;479;205;649;9486;13411;600;19,82;46,27;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";7,944;Q1;474;131;445;8739;5995;287;11,46;66,71;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17978;"Neuron";journal;"10974199, 08966273";7,556;Q1;530;396;1365;23795;17995;1220;12,12;60,09;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";7,269;Q1;261;25;73;3617;1158;73;15,53;144,68;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";5,633;Q1;429;323;822;23514;8881;704;11,05;72,80;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;21100242814;"eLife";journal;"2050084X";4,752;Q1;206;2116;5073;152133;42939;4925;8,04;71,90;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,068;Q1;318;103;310;8467;3251;306;12,29;82,20;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;12977;"PLoS Biology";journal;"15449173, 15457885";3,928;Q1;305;336;1226;20624;11864;1205;9,20;61,38;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";3,563;Q1;250;155;446;11621;3312;428;6,87;74,97;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;20618;"Stroke";journal;"15244628, 00392499";3,245;Q1;357;698;2109;19093;14128;1605;5,99;27,35;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
11;24025;"Progress in Neurobiology";journal;"18735118, 03010082";3,052;Q1;256;124;207;16468;2251;193;9,44;132,81;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;15537;"Current Biology";journal;"18790445, 09609822";2,905;Q1;361;954;2549;46014;16617;2068;5,78;48,23;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;16764;"Journal of Neuroscience";journal;"02706474, 15292401";2,691;Q1;503;788;2381;54017;15293;2291;5,88;68,55;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,352;Q1;108;226;716;8445;4135;414;5,20;37,37;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;50032;"Journal of Neuroinflammation";journal;"17422094";2,286;Q1;154;304;988;20005;9575;987;9,22;65,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
16;21100206244;"Open Biology";journal;"20462441";2,237;Q1;80;144;316;13423;2227;309;6,67;93,22;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
17;18059;"Neuroscientist";journal;"10738584, 10894098";1,961;Q1;145;55;147;5012;952;123;6,06;91,13;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
18;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,874;Q1;107;181;488;12057;2628;444;4,74;66,61;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;14344;"Brain Pathology";journal;"10156305, 17503639";1,775;Q1;148;84;305;4565;1547;231;5,51;54,35;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
20;21100940460;"Network Neuroscience";journal;"24721751";1,713;Q1;31;27;121;1939;625;117;4,82;71,81;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
21;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,705;Q1;70;236;684;8287;3437;666;4,73;35,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
22;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,701;Q1;76;43;160;1748;651;147;4,38;40,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
23;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,520;Q1;289;189;718;14903;4544;659;6,40;78,85;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,469;Q1;71;23;67;2865;367;67;5,82;124,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
25;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,462;Q1;81;163;287;15882;1111;268;3,17;97,44;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
26;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
27;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,450;Q1;212;302;900;17288;4716;893;5,04;57,25;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,439;Q1;72;88;250;5429;1719;232;7,05;61,69;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
29;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,425;Q1;84;116;328;9182;1339;315;3,27;79,16;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;21100782808;"eNeuro";journal;"23732822";1,420;Q1;61;391;960;24551;3528;916;3,40;62,79;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
31;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q1;91;69;172;4919;1019;148;6,54;71,29;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;17300154985;"Autism Research";journal;"19393792, 19393806";1,376;Q1;93;221;483;12983;2330;457;4,16;58,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
33;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,348;Q1;92;94;388;2554;2025;211;5,71;27,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
34;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,344;Q1;93;74;266;6039;1795;266;6,22;81,61;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
35;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";1,310;Q1;228;198;541;15302;1781;526;3,18;77,28;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,275;Q2;153;1834;3767;126959;20695;3671;5,01;69,23;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
37;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,271;Q2;140;452;1678;36510;9691;1676;5,71;80,77;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
38;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,257;Q2;114;193;668;14736;2529;664;3,63;76,35;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
39;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,257;Q2;164;277;821;12481;4597;816;5,18;45,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
40;19700174928;"ASN Neuro";journal;"17590914";1,249;Q2;55;47;71;3242;377;69;4,83;68,98;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
41;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q2;177;870;2251;51844;11013;2237;4,01;59,59;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,223;Q2;96;164;253;12581;988;244;3,79;76,71;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
43;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,209;Q2;48;32;163;1256;737;160;4,40;39,25;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
44;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,186;Q2;267;369;1249;23599;3843;1229;2,93;63,95;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,183;Q2;228;535;940;42655;3371;884;3,36;79,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
46;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,162;Q2;60;263;314;9245;1534;277;4,76;35,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,111;Q2;77;75;239;3944;1187;234;3,92;52,59;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
48;5300152235;"Neuroscience Bulletin";journal;"16737067";1,077;Q2;66;171;407;7845;1620;351;3,76;45,88;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,048;Q2;88;55;165;7133;890;165;4,84;129,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
50;23987;"Neuroinformatics";journal;"15392791, 15590089";1,037;Q2;66;46;123;2530;498;112;2,82;55,00;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q2); Software (Q2)";"Computer Science; Neuroscience"
51;12145;"Biological Psychology";journal;"03010511, 18736246";1,023;Q2;146;156;435;10390;1539;427;2,80;66,60;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
52;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,020;Q2;98;116;319;12395;1318;273;3,68;106,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
53;18042;"Neuroscience";journal;"03064522, 18737544";1,008;Q2;246;478;1818;35493;6645;1769;3,54;74,25;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
54;18054;"Neuroscience Research";journal;"18728111, 01680102";0,964;Q2;110;148;313;8464;958;299;2,71;57,19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
55;14346;"Brain Research";journal;"18726240, 00068993";0,950;Q2;255;348;1362;21841;5049;1352;3,50;62,76;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;16704;"Journal of ECT";journal;"10950680, 15334112";0,943;Q2;68;90;248;1982;612;149;1,87;22,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
57;21100976735;"Neuroscience Insights";journal;"26331055";0,941;Q2;29;17;152;961;465;94;2,98;56,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
58;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,932;Q2;64;64;183;3396;666;182;3,67;53,06;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
59;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,902;Q2;150;154;504;11062;1614;496;2,77;71,83;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
60;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,880;Q2;144;274;756;18252;3133;750;3,73;66,61;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
61;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,870;Q2;49;0;60;0;160;60;2,62;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
62;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,868;Q2;22;10;42;539;102;41;2,48;53,90;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
63;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,863;Q2;78;673;451;26122;2166;441;3,71;38,81;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Mathematics; Medicine; Neuroscience"
64;23358;"BMC Neuroscience";journal;"14712202";0,856;Q2;112;74;199;3902;702;198;3,07;52,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
65;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,837;Q2;146;95;307;5710;962;306;2,70;60,11;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
66;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,835;Q2;34;20;54;1408;208;53;3,68;70,40;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
67;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,827;Q2;30;12;41;270;36;18;0,88;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
68;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,817;Q2;120;106;349;6326;941;343;2,47;59,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Neuroscience"
69;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,805;Q2;133;124;471;8013;1998;455;4,14;64,62;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,797;Q2;71;128;316;6473;1119;307;3,55;50,57;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
71;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,783;Q2;188;639;2020;32430;6190;1997;3,14;50,75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
72;21100239256;"PeerJ";journal;"21678359";0,766;Q3;110;2151;6324;131773;21579;6321;3,10;61,26;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;21100299401;"Brain Connectivity";journal;"21580014, 21580022";0,765;Q3;65;82;185;4696;439;169;2,18;57,27;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
74;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,754;Q3;175;276;907;16639;2803;896;3,07;60,29;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
75;21100878009;"Neurobiology of Pain";journal;"2452073X";0,752;Q3;19;21;46;1753;162;45;3,83;83,48;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q3;47;103;259;3070;602;249;2,27;29,81;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
77;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,733;Q3;84;165;476;11670;1845;474;3,90;70,73;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;21100367158;"Brain Sciences";journal;"20763425";0,727;Q3;66;1645;1624;108820;5598;1564;3,19;66,15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
79;21101037913;"IBRO Neuroscience Reports";journal;"26672421";0,724;Q3;17;54;109;3142;316;107;2,72;58,19;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
80;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,718;Q3;74;90;262;4899;1179;260;4,40;54,43;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
81;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,656;Q3;59;49;205;2155;666;201;2,98;43,98;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
82;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,635;Q3;112;143;451;6785;1194;436;2,84;47,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
83;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,630;Q3;113;76;309;2980;787;304;2,48;39,21;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
84;14340;"Brain Injury";journal;"1362301X, 02699052";0,621;Q3;119;191;626;8777;1475;603;2,00;45,95;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
85;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,621;Q3;188;283;835;16328;1817;827;2,13;57,70;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
86;21100242616;"Sleep Science";journal;"19840659, 19840063";0,608;Q3;31;76;146;2608;350;132;1,98;34,32;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
