Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,432;Q1;171;120;224;6187;779;222;3,13;51,56;30,50;115;94;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,212;Q1;79;48;127;3793;1138;122;8,15;79,02;45,37;34;31;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,979;Q1;187;259;555;14112;5036;545;8,39;54,49;27,34;21;64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
4;130146;"Journal of Experimental Criminology";journal;"15733750";2,799;Q1;63;27;85;1460;388;83;3,52;54,07;36,84;16;11;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
5;12857;"Cognition";journal;"18737838, 00100277";2,700;Q1;226;234;686;14957;2952;669;3,91;63,92;46,43;11;8;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;21100265617;"Weather and Climate Extremes";journal;"22120947";2,276;Q1;57;33;91;1564;546;85;4,60;47,39;22,94;19;22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100218523;"Ecosystem Services";journal;"22120416";2,151;Q1;109;205;446;13452;3038;419;6,20;65,62;41,37;91;148;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;25987;"Social Networks";journal;"03788733";2,055;Q1;114;86;175;5259;661;173;3,29;61,15;33,49;13;15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,980;Q1;122;109;294;7015;1749;279;4,53;64,36;43,30;74;84;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,952;Q1;90;91;291;4479;1052;244;3,47;49,22;29,14;12;8;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
12;21100218328;"Global Food Security";journal;"22119124";1,927;Q1;81;64;108;4191;708;107;6,20;65,48;39,00;46;54;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
13;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,927;Q1;105;45;113;3083;334;113;2,38;68,51;50,00;15;17;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
14;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,919;Q1;150;224;643;14480;3720;632;5,34;64,64;39,70;134;208;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
15;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,860;Q1;253;422;1026;36134;4505;1003;3,82;85,63;37,02;87;201;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20864;"Transportation";journal;"00494488, 15729435";1,852;Q1;112;87;186;3619;742;180;3,52;41,60;28,57;35;49;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
17;19041;"Landscape and Urban Planning";journal;"01692046";1,834;-;211;221;569;14275;3651;552;5,66;64,59;38,45;77;192;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
18;23972;"Landscape Ecology";journal;"15729761, 09212973";1,821;Q1;150;150;463;10073;2073;450;4,42;67,15;34,10;34;101;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
19;22704;"Ambio";journal;"16547209, 00447447";1,686;Q1;151;103;363;6364;1770;348;4,36;61,79;37,22;48;68;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
20;18787;"Higher Education";journal;"00181560, 1573174X";1,681;Q1;127;121;323;6355;1123;319;3,36;52,52;49,32;30;41;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
21;25666;"Common Market Law Review";journal;"01650750";1,606;Q1;62;75;174;2950;512;156;2,60;39,33;43,42;21;27;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,570;Q1;96;102;187;4317;446;187;2,30;42,32;26,07;50;64;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,544;-;91;54;194;4008;689;185;3,38;74,22;49,22;23;40;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
24;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,524;Q1;66;70;192;4200;469;190;2,27;60,00;29,81;32;48;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
25;144821;"Language Policy";journal;"15684555";1,494;Q1;44;29;66;1626;143;61;1,30;56,07;61,36;2;9;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;64461;"European Journal of Political Economy";journal;"01762680";1,481;Q1;97;83;192;4449;442;184;1,96;53,60;20,00;47;43;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;22281;"Reading and Writing";journal;"09224777, 15730905";1,462;Q1;92;91;233;5544;543;230;2,09;60,92;62,78;17;62;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
28;21368;"Instructional Science";journal;"00204277, 15731952";1,451;Q1;89;42;99;2503;332;98;2,37;59,60;48,18;5;6;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
29;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,406;Q1;82;67;237;3005;650;222;2,79;44,85;55,32;6;17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
30;21100220394;"Climate Law";journal;"18786553, 18786561";1,366;-;24;17;47;509;127;44;2,46;29,94;36,84;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
31;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";1,350;Q1;14;0;34;0;60;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;22223;"Forest Policy and Economics";journal;"13899341";1,329;Q1;85;154;467;9177;1475;447;2,99;59,59;34,38;52;126;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;21100463052;"NanoImpact";journal;"24520748";1,322;Q1;46;55;79;3604;468;76;5,92;65,53;44,38;20;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
34;25005;"Natural Language Semantics";journal;"0925854X";1,303;Q1;53;9;30;560;51;30;1,33;62,22;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
35;12332;"Safety Science";journal;"18791042, 09257535";1,290;Q1;154;343;749;18747;3438;728;4,22;54,66;34,63;65;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
36;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,282;Q1;45;46;142;1889;184;142;1,23;41,07;40,00;30;28;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,280;Q1;46;59;75;2722;249;73;3,32;46,14;31,71;17;32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
38;21100254652;"Water Resources and Industry";journal;"22123717";1,255;Q1;47;16;44;688;293;43;4,52;43,00;23,40;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
39;27471;"Applied Geography";journal;"01436228";1,249;Q1;126;199;545;11989;2248;543;3,47;60,25;29,39;41;146;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
40;19500157549;"Food Security";journal;"18764517, 18764525";1,247;Q1;76;113;292;6144;965;262;2,28;54,37;38,16;64;103;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
41;20563;"Minerva";journal;"00264695, 15731871";1,208;Q1;51;24;59;1397;154;59;2,37;58,21;34,09;10;5;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
42;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,193;Q1;77;74;157;4361;335;154;2,13;58,93;29,27;38;32;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
43;144953;"Journal of Educational Change";journal;"13892843";1,175;Q1;48;22;72;1551;148;65;1,90;70,50;64,15;12;11;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
44;144820;"Journal of Happiness Studies";journal;"13894978";1,169;Q1;108;121;303;7962;898;303;2,72;65,80;47,06;29;28;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
45;21100797723;"World Competition";journal;"18758436, 10114548";1,158;Q1;7;25;52;860;29;45;0,56;34,40;39,29;0;2;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,132;Q1;83;105;215;4645;811;213;3,83;44,24;26,10;36;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
47;17409;"Poetics";journal;"0304422X";1,129;Q1;76;41;107;2693;258;104;1,86;65,68;41,89;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
48;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,118;Q1;83;52;184;2041;290;177;1,33;39,25;49,12;8;4;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
49;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,100;Q1;130;485;585;26179;3209;583;5,52;53,98;29,36;79;400;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Social Sciences"
50;5800207554;"Interpreting";journal;"13846647";1,087;Q1;42;11;31;633;53;29;1,19;57,55;68,18;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
51;13460;"Learning Environments Research";journal;"15731855, 13871579";1,072;Q1;47;23;70;1295;148;70;2,29;56,30;56,52;7;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
52;21100312211;"Climate Risk Management";journal;"22120963";1,067;Q1;50;37;100;2197;366;99;3,61;59,38;40,40;24;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,057;Q1;47;26;77;1059;124;70;1,41;40,73;32,20;17;21;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,055;Q1;115;43;122;3410;999;122;6,11;79,30;26,57;0;7;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
55;29536;"European Journal of Population";journal;"15729885, 01686577";1,048;Q1;61;35;81;2093;176;75;1,88;59,80;44,44;18;15;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
56;22773;"Policy Sciences";journal;"00322687, 15730891";1,045;Q1;72;28;91;1998;317;87;3,26;71,36;32,00;14;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
57;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,044;Q1;80;39;184;2240;470;184;2,60;57,44;49,61;5;14;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
58;22915;"Journal of Economic Psychology";journal;"01674870";1,039;Q1;118;45;231;2580;452;227;1,72;57,33;38,94;16;9;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
59;23675;"Artificial Intelligence";journal;"00043702";1,008;Q1;168;55;243;3089;1127;241;4,22;56,16;18,40;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
60;29139;"Public Relations Review";journal;"03638111";1,001;Q1;103;80;333;5080;858;327;2,23;63,50;58,75;11;18;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
61;21100305261;"Extractive Industries and Society";journal;"2214790X";0,976;Q1;52;92;307;6245;830;276;2,53;67,88;34,86;29;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,958;Q1;65;60;133;3827;297;133;2,03;63,78;54,97;14;25;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
63;26803;"Journal of Pragmatics";journal;"03782166";0,952;Q1;120;150;414;8293;876;389;1,72;55,29;55,92;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
64;21542;"Urban Review";journal;"15731960, 00420972";0,945;Q1;53;45;123;2634;205;121;1,24;58,53;67,12;7;17;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
65;26941;"Theory and Decision";journal;"15737187, 00405833";0,929;Q1;46;57;196;1833;140;196;0,68;32,16;21,24;4;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
66;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,925;Q1;49;47;123;2686;329;116;2,54;57,15;42,45;19;39;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,915;Q1;93;24;124;1183;218;122;1,70;49,29;25,00;5;9;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q1;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
69;21100393521;"Archaeological Research in Asia";journal;"23522267";0,907;Q1;20;49;58;3260;97;55;1,48;66,53;42,40;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
70;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,907;Q1;86;12;40;1001;236;37;5,75;83,42;28,57;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
71;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,906;Q1;43;544;1040;34659;1880;1026;1,74;63,71;43,12;10;83;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
72;144636;"Linguistics and Philosophy";journal;"01650157";0,902;Q1;60;18;51;1090;80;50;1,03;60,56;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
73;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,902;Q2;52;54;143;2379;411;131;2,83;44,06;22,61;18;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
74;144970;"Science and Education";journal;"09267220";0,901;Q1;58;39;143;2649;212;131;1,40;67,92;54,55;1;2;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
75;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,894;Q1;33;40;106;1266;257;94;1,95;31,65;44,86;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
76;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,885;Q1;71;50;132;2152;197;132;1,30;43,04;26,55;11;19;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21100220478;"Urban Climate";journal;"22120955";0,885;Q1;75;125;159;6874;702;155;4,00;54,99;28,88;28;113;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;21100255082;"International Journal of Integrated Care";journal;"15684156";0,882;Q1;44;65;144;2557;287;130;1,77;39,34;55,56;22;13;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
79;19391;"Social Indicators Research";journal;"03038300, 15730921";0,881;Q1;136;340;848;19184;1741;845;1,80;56,42;42,48;109;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
80;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,876;Q1;47;23;86;1333;135;83;1,40;57,96;49,15;6;14;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
81;18697;"Theory and Society";journal;"15737853, 03042421";0,876;Q1;91;30;62;2619;144;62;2,48;87,30;23,81;5;9;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
82;21100316068;"Transportation Geotechnics";journal;"22143912";0,869;Q2;50;66;116;2546;397;110;3,31;38,58;14,05;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
83;97030;"Research in Science Education";journal;"15731898, 0157244X";0,846;Q1;67;60;139;3729;253;139;1,49;62,15;45,71;9;20;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
84;5800207676;"Target";journal;"09241884";0,844;Q1;44;17;61;752;111;58;1,15;44,24;60,87;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,840;Q1;63;36;98;2585;136;98;1,34;71,81;40,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,833;Q1;68;40;97;2051;212;96;1,84;51,28;59,29;6;14;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
87;15877;"Journal of Community Health";journal;"00945145, 15733610";0,821;Q1;78;153;470;4869;846;470;1,73;31,82;62,54;40;113;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;21100202110;"Environmental Development";journal;"22114645";0,810;Q1;51;48;160;2456;555;134;2,72;51,17;28,10;14;38;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
