Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;51748;"BMJ, The";journal;"09598146, 17561833";1,014;Q1;497;3120;10835;11600;17892;7249;1,55;3,72;36,87;433;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;16590;"Lancet, The";journal;"01406736, 1474547X";4,811;Q1;895;1571;6256;23771;42284;2886;6,76;15,13;31,15;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;19552;"Veterinary Record";journal;"00424900, 20427670";0,585;Q1;113;1032;3071;7183;1341;1075;0,40;6,96;29,87;75;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
4;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,886;Q1;387;970;2495;22875;13543;1827;5,28;23,58;37,19;379;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,479;Q1;311;749;1820;22139;5343;1817;2,58;29,56;31,00;236;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;14763;"Modern Healthcare";journal;"01607480";0,136;Q3;10;701;1704;0;115;1652;0,07;0,00;26,92;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;664;1532;2821;177;1467;0,12;4,25;69,65;12;0;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
8;23217;"Heart";journal;"1468201X, 13556037";1,092;Q1;207;657;1527;7920;3769;1463;2,35;12,05;17,15;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,695;Q1;276;650;1838;20025;10409;1732;5,39;30,81;37,94;231;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
10;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,039;Q1;197;650;2013;10880;5318;1530;2,57;16,74;26,66;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
11;19393;"BJU International";journal;"14644096, 1464410X";1,058;Q1;169;633;1652;12357;3457;1312;2,02;19,52;18,80;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
12;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,294;Q1;204;584;1577;12183;4171;1047;2,47;20,86;31,47;110;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,882;Q1;272;582;2069;18021;9506;1958;4,53;30,96;30,59;162;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27505;"Human Reproduction";journal;"14602350, 02681161";1,899;Q1;257;574;1554;18210;6698;1424;3,98;31,72;37,84;195;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
15;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,457;Q1;353;556;1562;17624;11688;1259;7,17;31,70;36,72;137;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;13407;"Health service journal, The";journal;"09522271";0,113;Q4;12;555;1214;0;61;1210;0,04;0,00;36,72;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,626;Q1;288;527;1162;11909;4981;925;4,48;22,60;32,11;134;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,338;Q1;208;496;1817;16200;6392;1575;3,67;32,66;36,64;103;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
19;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,101;Q1;327;493;1256;32112;5450;1256;4,35;65,14;40,66;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,522;Q1;179;491;1397;9196;2914;895;1,95;18,73;29,10;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
21;23183;"European Heart Journal";journal;"15229645, 0195668X";3,865;Q1;348;489;1049;12008;5995;662;6,44;24,56;23,47;139;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
22;29801;"Injury";journal;"00201383, 18790267";0,504;Q1;143;485;742;8764;906;670;1,17;18,07;11,78;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
23;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,053;Q1;153;474;1402;7166;2811;1275;1,91;15,12;14,42;35;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
24;24039;"Food Chemistry";journal;"18737072, 03088146";1,028;Q1;324;470;1025;13576;2105;1025;1,93;28,89;42,09;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
25;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,033;Q1;265;469;1242;10672;4271;835;3,09;22,75;46,53;177;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
26;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,741;Q1;283;464;1154;21403;4085;1121;3,36;46,13;49,96;307;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
