Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28352;"Ocean Modelling";journal;"14635003, 14635011";2,716;Q1;100;71;197;2825;664;192;2,38;39,79;14,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
2;12177;"Climatic Change";journal;"15731480, 01650009";2,355;Q1;217;151;436;7227;1529;408;3,17;47,86;25,56;119;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,269;Q1;196;166;400;7699;1679;391;3,89;46,38;22,20;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,876;Q1;129;101;321;3612;884;311;2,97;35,76;22,22;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,576;Q2;55;20;69;931;109;64;1,82;46,55;11,63;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,999;Q2;75;43;132;1830;238;132;1,56;42,56;33,33;9;0;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;12092;"Atmospheric Research";journal;"01698095";0,810;Q2;137;138;389;4721;633;381;1,53;34,21;24,63;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;23282;"Natural Hazards";journal;"15730840, 0921030X";0,741;Q3;139;111;264;3479;400;251;1,17;31,34;27,60;47;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;28374;"Oceanologia";journal;"23007370, 00783234";0,664;Q3;51;27;112;1074;158;112;1,44;39,78;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,168;Q4;29;0;208;0;42;124;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";;-;67;24;0;671;0;0;0,00;27,96;31,65;8;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
