Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19816;"Biology of Sport";journal;"0860021X";0,641;Q2;44;54;155;1940;300;154;1,96;35,93;24,40;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
2;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,516;Q2;55;129;376;4138;563;367;1,32;32,08;23,64;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
3;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,247;Q3;16;31;92;993;88;88;1,02;32,03;21,88;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
4;4800156304;"Human Movement";journal;"17323991, 18991955";0,194;Q3;24;56;102;1934;52;102;0,34;34,54;30,22;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,189;Q3;10;50;104;1266;17;104;0,18;25,32;60,45;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
6;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,142;Q4;6;0;27;0;17;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
7;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,123;Q4;10;25;1;825;0;1;0,00;33,00;48,98;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
8;144832;"Fizjoterapia";journal;"12308323";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
9;21100860011;"Physical Activity Review";journal;"23005076";;-;12;26;0;732;0;0;0,00;28,15;50,70;0;0;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
10;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;15;42;445;1;42;0,00;29,67;66,00;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
