Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,408;Q2;74;0;1302;0;1874;1302;1,25;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,367;Q3;49;162;294;3311;319;293;0,94;20,44;33,75;4;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;98899;"African journal of reproductive health";journal;"11184841";0,358;Q2;49;85;190;0;147;183;0,60;0,00;43,77;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,296;Q3;34;118;329;2595;221;322;0,68;21,99;29,88;12;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,201;Q3;28;48;199;0;91;197;0,30;0,00;38,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700183135;"Pan African Medical Journal";journal;"19378688";0,190;Q3;49;535;680;6157;262;604;0,38;11,51;31,73;37;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700175149;"African Journal Biomedical Research";journal;"11195096";0,189;Q3;20;23;105;599;44;104;0,35;26,04;30,95;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,188;Q3;25;74;299;0;105;279;0,30;0,00;19,85;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,182;Q4;9;0;18;0;16;18;0,88;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;19200157023;"Scientific Research and Essays";journal;"19922248";0,173;Q3;48;0;1277;0;856;1276;0,54;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
