Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,484;Q2;103;1217;2705;47366;1888;2667;0,71;38,92;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,219;Q1;229;523;1628;15957;4279;1613;2,41;30,51;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,915;Q1;211;435;1374;21594;4609;1357;3,09;49,64;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,252;Q1;182;432;1150;16184;2477;1140;2,04;37,46;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;18903;"Theriogenology";journal;"0093691X, 18793231";0,990;Q1;148;319;1149;12594;2789;1131;2,22;39,48;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,123;Q4;53;46;1000;1273;93;999;0,07;27,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;351;952;5994;156;952;0,14;17,08;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;36431;"Poultry Science";journal;"15253171, 00325791";1,038;Q1;169;358;942;11821;1887;924;1,78;33,02;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
9;24580;"Animal Behaviour";journal;"00033472, 10958282";1,866;Q1;189;442;925;21907;2894;907;2,86;49,56;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,294;Q3;63;334;830;9627;447;830;0,42;28,82;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;251;827;8448;622;827;0,81;33,66;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
12;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,744;-;129;205;704;10067;1347;702;1,80;49,11;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;3300147807;"Livestock Science";journal;"18711413";0,652;Q2;128;241;691;8484;941;685;1,12;35,20;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;240;670;5692;444;669;0,59;23,72;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,592;Q1;212;188;666;7962;2376;654;3,50;42,35;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;92166;"Small Ruminant Research";journal;"09214488";0,807;Q1;99;207;665;7019;941;658;1,24;33,91;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,926;Q1;133;268;605;13761;1656;581;2,68;51,35;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,694;Q2;121;266;588;8915;1095;582;1,74;33,52;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
20;5300152613;"Animal";journal;"1751732X, 17517311";0,529;Q2;122;220;582;8662;944;574;1,25;39,37;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,387;Q3;58;183;567;4936;326;567;0,48;26,97;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;22993;"Parasitology";journal;"14698161, 00311820";1,086;Q1;129;163;566;6744;1375;563;2,43;41,37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,586;-;112;189;552;8545;962;552;1,57;45,21;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,479;Q2;91;273;551;7419;582;550;0,89;27,18;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
25;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,990;Q1;135;205;529;11200;1691;529;2,98;54,63;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;19524;"Veterinary Journal";journal;"15322971, 10900233";0,700;Q2;126;266;525;9340;820;428;1,44;35,11;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;79866;"Livestock Research for Rural Development";journal;"01213784";0,219;Q4;38;242;520;5744;145;520;0,24;23,74;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,963;Q1;116;162;514;7750;885;511;1,47;47,84;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;21100899501;"EFSA Journal";journal;"18314732";;-;143;348;510;14744;101;388;0,21;42,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
30;24609;"Applied Animal Behaviour Science";journal;"01681591";0,818;Q1;132;230;507;8913;1120;498;1,92;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;62303;"Animal Feed Science and Technology";journal;"03778401";1,249;Q1;142;207;504;8069;1142;494;2,13;38,98;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
32;22608;"Journal of Zoology";journal;"09528369, 14697998";1,190;Q1;109;151;473;6489;887;464;1,77;42,97;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,798;Q1;132;177;469;4808;773;467;1,38;27,16;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
34;21518;"British Birds";journal;"00070335";0,371;Q3;24;115;466;1180;95;108;0,29;10,26;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
35;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,033;Q1;112;157;447;8267;750;447;1,47;52,66;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;27232;"Lab Animal";journal;"15484475, 00937355";0,160;Q4;45;151;447;1201;76;304;0,14;7,95;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;21697;"Animal Genetics";journal;"02689146, 13652052";0,761;Q1;92;117;440;2575;734;440;1,95;22,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,120;Q1;132;178;436;9900;1542;435;3,22;55,62;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;24547;"Zoological Science";journal;"02890003";0,656;Q2;66;153;426;5814;580;426;1,20;38,00;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
41;17687;"Avian Diseases";journal;"00052086";0,903;Q1;91;119;400;3503;766;400;1,77;29,44;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,597;Q1;177;149;394;7748;1874;389;4,32;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;24590;"Zoos' Print Journal";journal;"09716378";0,113;Q4;20;5;388;17;19;384;0,04;3,40;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,056;Q1;110;132;384;3779;749;378;1,62;28,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
45;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,004;-;121;114;375;5816;1049;374;2,74;51,02;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;24744;"British Wildlife";journal;"09580956";0,174;Q4;19;117;374;502;35;318;0,08;4,29;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;14288;"Behavioural Processes";journal;"18728308, 03766357";0,693;Q2;91;148;358;5331;468;295;1,25;36,02;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
48;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,725;Q1;61;86;352;2857;631;352;1,77;33,22;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
49;21402;"Crustaceana";journal;"15685403, 0011216X";0,331;Q3;41;117;350;2982;150;346;0,39;25,49;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
50;21489;"Ethology";journal;"14390310, 01791613";1,199;Q1;86;134;347;6572;764;344;2,07;49,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
51;20977;"Ornithology";journal;"00048038, 27324613";1,345;Q1;102;107;337;4601;646;293;1,82;43,00;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,139;Q4;81;192;330;5097;82;330;0,25;26,55;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
53;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,378;Q1;102;94;328;4245;755;325;2,21;45,16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,005;Q1;92;154;313;5220;588;313;1,58;33,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;22021;"Ibis";journal;"1474919X, 00191019";1,116;Q1;90;111;311;5012;562;309;1,68;45,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
57;19700201507;"Zoologia";journal;"19844689, 19844670";0,276;Q3;40;100;303;3172;158;303;0,52;31,72;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,327;Q3;53;102;298;2159;177;296;0,53;21,17;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
59;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,639;Q2;81;197;296;9057;484;294;1,42;45,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;39604;"British Poultry Science";journal;"00071668, 14661799";0,686;Q2;105;95;291;2898;426;290;1,34;30,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Food Science (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
61;22171;"Genetica";journal;"00166707, 15736857";1,086;Q1;94;104;284;5225;576;283;1,95;50,24;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;29629;"Journal of Morphology";journal;"03622525, 10974687";0,906;Q1;83;104;284;5848;508;282;1,75;56,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21554;"Condor";journal;"00105422";1,095;Q1;87;95;281;4275;454;280;1,36;45,00;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
64;22562;"Journal of Herpetology";journal;"00221511";0,646;Q2;66;91;281;3270;316;281;1,02;35,93;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,547;Q1;139;73;279;4377;859;278;2,64;59,96;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
66;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;113;277;4086;378;274;1,30;36,16;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
67;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,093;Q1;134;64;271;2882;613;266;2,15;45,03;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
68;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,885;Q1;68;78;270;3056;385;266;1,37;39,18;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
69;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,219;Q1;96;83;269;4507;691;265;2,50;54,30;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;4000151823;"Scientia Agricola";journal;"01039016";0,422;Q2;65;112;268;3092;205;262;0,68;27,61;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,196;Q4;39;61;267;1483;94;267;0,37;24,31;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,347;Q3;52;53;266;1615;139;263;0,39;30,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
73;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,360;Q3;48;139;265;3845;132;263;0,46;27,66;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;144785;"Rangeland Ecology and Management";journal;"15507424";0,833;Q1;81;80;260;3437;329;260;1,19;42,96;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;24713;"Behaviour";journal;"00057959, 1568539X";1,063;Q1;85;86;252;4332;470;250;1,53;50,37;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
76;54288;"Animal Science Journal";journal;"13443941, 17400929";0,339;-;52;96;251;2817;195;251;0,80;29,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
77;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,668;Q2;74;69;250;2081;225;250;0,76;30,16;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
78;21992;"Herpetological Review";journal;"0018084X";0,369;Q3;35;89;246;1952;130;236;0,54;21,93;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q1;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,244;Q3;65;68;243;1735;174;224;0,67;25,51;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
81;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,145;Q4;25;131;242;1850;36;217;0,15;14,12;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,529;Q1;86;101;240;4190;602;239;2,22;41,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
83;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,206;-;15;84;240;2296;53;222;0,17;27,33;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
84;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,131;Q1;87;101;238;5482;449;236;1,70;54,28;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
85;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,400;Q2;99;69;236;2771;335;225;1,08;40,16;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
86;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,173;Q4;39;85;235;1009;40;235;0,18;11,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
87;145503;"Agrociencia";journal;"14053195, 25219766";0,195;Q4;28;91;234;2180;72;234;0,24;23,96;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
