Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,896;Q1;344;2337;6449;184125;30824;6438;4,61;78,79;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,887;Q1;37;42;117;1160;425;116;3,04;27,62;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,056;Q2;43;32;159;1547;614;159;3,51;48,34;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
4;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";1,046;Q1;61;16;118;1749;298;116;2,55;109,31;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;13909;"Geobios";journal;"00166995, 17775728";0,649;Q2;58;46;98;3978;189;97;1,84;86,48;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
6;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,592;Q2;92;70;170;4684;309;168;2,12;66,91;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;25072;"Geodiversitas";journal;"12809659, 16389395";0,488;Q2;44;26;87;2178;138;87;1,43;83,77;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
8;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,437;Q2;20;9;61;652;78;59;1,29;72,44;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,431;Q2;56;33;99;2636;124;99;1,14;79,88;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;13353;"Annales de Paleontologie";journal;"07533969";0,405;Q2;29;24;68;1830;81;68;0,91;76,25;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;25774;"Quaternaire";journal;"11422904";0,340;Q3;34;15;62;924;49;58;0,78;61,60;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
12;14619;"Revue de Micropaleontologie";journal;"00351598";0,316;Q3;34;19;63;1558;63;62;0,86;82,00;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;28447;"Journal of Seismic Exploration";journal;"09630651";0,225;Q4;29;26;86;788;34;86;0,41;30,31;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
14;27464;"Annales de Geographie";journal;"00034010";0,221;Q3;20;23;92;1049;31;87;0,33;45,61;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
