Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,661;Q1;129;558;1555;52965;9699;1520;5,86;94,92;44,52;3;102;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
3;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,581;Q1;97;360;1069;33096;6611;1054;5,96;91,93;43,07;3;49;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,462;Q1;81;163;287;15882;1111;268;3,17;97,44;36,23;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,425;Q1;84;116;328;9182;1339;315;3,27;79,16;40,62;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,332;Q2;50;71;139;7269;614;134;3,35;102,38;48,83;0;9;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,324;Q1;120;946;1287;68094;7519;1247;5,21;71,98;45,50;11;177;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,275;Q2;153;1834;3767;126959;20695;3671;5,01;69,23;41,73;20;282;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
9;14635;"Ophthalmologica";journal;"00303755, 14230267";1,245;Q1;70;62;170;2550;619;165;3,50;41,13;38,14;1;4;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,223;Q2;96;164;253;12581;988;244;3,79;76,71;35,29;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
11;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,111;Q2;77;75;239;3944;1187;234;3,92;52,59;27,41;0;8;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
12;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,057;Q1;99;362;878;27333;3499;851;3,51;75,51;48,26;2;51;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;21100212316;"Frontiers in Neurology";journal;"16642295";1,027;Q2;105;2564;4308;126115;18110;4212;3,91;49,19;42,70;95;874;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,993;Q2;112;81;264;4613;1297;249;5,05;56,95;44,21;5;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,908;Q2;76;56;199;3959;668;195;2,92;70,70;60,57;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
16;21100934557;"Journal of Intelligence";journal;"20793200";0,877;Q2;25;58;120;4185;318;97;2,04;72,16;36,24;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
17;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,859;Q2;157;825;1572;56836;5843;1522;3,41;68,89;41,61;16;96;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
18;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,857;Q2;63;118;184;4668;557;181;2,93;39,56;44,44;0;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,855;Q2;123;83;183;3483;647;181;3,13;41,96;46,25;2;11;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
20;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,853;Q2;91;49;88;3425;279;86;3,07;69,90;50,97;1;5;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
21;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,838;Q3;92;44;141;2957;482;129;3,85;67,20;46,03;0;9;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
22;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,834;Q2;119;103;250;2832;760;227;2,79;27,50;35,70;8;87;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,820;Q2;90;55;137;1694;342;135;2,24;30,80;43,07;2;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
24;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,797;Q2;71;128;316;6473;1119;307;3,55;50,57;29,23;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
25;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,747;Q2;84;18;77;1302;150;72;1,38;72,33;38,33;0;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
26;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,729;Q2;67;27;68;1258;213;68;3,00;46,59;40,12;0;6;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
27;21100367158;"Brain Sciences";journal;"20763425";0,727;Q3;66;1645;1624;108820;5598;1564;3,19;66,15;48,49;35;332;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
28;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;21100945704;"Vision (Switzerland)";journal;"24115150";0,583;Q3;16;58;157;3087;256;154;1,84;53,22;31,00;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cell Biology (Q3); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
30;21100901748;"Behavioral Sciences";journal;"2076328X";0,571;Q3;46;182;466;11914;1229;465;2,09;65,46;51,97;10;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
31;15575;"European Neurology";journal;"14219913, 00143022";0,571;Q3;89;78;260;2270;548;227;2,08;29,10;43,54;2;23;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
32;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,548;Q3;74;43;93;2262;240;92;2,98;52,60;46,91;0;13;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
33;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,527;Q3;33;23;90;1360;193;90;1,65;59,13;69,51;0;3;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
34;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,506;Q3;32;83;243;5043;747;239;2,42;60,76;36,18;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
35;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,502;Q3;29;42;99;1380;243;99;2,10;32,86;49,27;0;6;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
36;14182;"NeuroSignals";journal;"14248638, 1424862X";0,487;Q3;72;29;29;1683;80;29;2,84;58,03;36,99;1;7;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
37;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,461;Q3;25;24;73;1457;109;69;1,35;60,71;43,56;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
38;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,430;Q3;27;21;98;1513;159;98;1,11;72,05;50,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
39;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,426;Q4;29;22;136;989;202;136;1,22;44,95;39,44;0;3;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
40;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,199;Q4;34;14;38;914;30;36;1,30;65,29;30,30;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
41;26013;"Endocrine Development";journal;"14217082, 16622979";0,182;Q4;45;0;13;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;24;70;948;34;58;0,42;39,50;57,41;0;7;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
43;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
44;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,124;Q4;11;0;66;0;23;64;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
45;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;41;19;2387;39;18;2,05;58,22;58,26;0;7;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
46;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;44;77;3145;215;76;2,79;71,48;46,04;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
47;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;126;9;8337;11;4;1,22;66,17;53,24;1;27;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
48;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;31;1;2289;0;1;0,00;73,84;0,00;0;4;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
49;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;12;0;1176;0;0;0,00;98,00;73,08;0;1;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
