Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";3,987;Q1;65;10;41;472;85;40;2,28;47,20;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;5700169428;"Nous";journal;"14680068, 00294624";2,886;Q1;82;40;105;1593;238;105;2,07;39,83;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;22717;"Business Ethics Quarterly";journal;"1052150X";2,657;Q1;92;24;68;1775;302;62;2,95;73,96;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;24826;"Journal of Philosophy";journal;"0022362X, 19398549";2,502;Q1;63;31;91;1060;155;79;1,33;34,19;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
5;85519;"Ethics";journal;"1539297X, 00141704";2,498;Q1;87;80;100;2175;166;94;1,22;27,19;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";2,005;Q1;53;47;136;1399;156;133;1,11;29,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
7;21100256974;"Philosophers Imprint";journal;"1533628X";1,936;Q1;29;34;75;1624;97;74;1,29;47,76;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
8;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;25403;"Mind";journal;"00264423, 14602113";1,880;Q1;66;28;86;1310;111;84;0,88;46,79;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
10;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";1,739;Q1;38;28;87;1032;82;86;0,86;36,86;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
11;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,691;Q1;55;78;235;2069;288;232;0,91;26,53;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;26109;"Philosophical Studies";journal;"00318116";1,677;Q1;87;191;622;5841;657;620;0,98;30,58;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
13;22103;"Analysis";journal;"14678284, 00032638";1,661;Q1;53;53;190;726;166;184;0,72;13,70;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
14;25408;"Mind and Language";journal;"14680017, 02681064";1,515;Q1;80;24;89;1341;239;87;2,28;55,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,477;Q1;66;36;98;1470;192;98;1,79;40,83;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
16;19900191537;"International Theory";journal;"17529727, 17529719";1,440;Q1;38;24;69;2271;138;69;1,69;94,63;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
17;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,372;Q1;29;19;66;568;55;66;0,90;29,89;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
18;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
19;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,298;Q1;31;27;109;773;134;107;0,80;28,63;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
20;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,272;Q1;64;24;79;1161;199;76;2,25;48,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,245;Q1;92;44;111;2541;333;102;3,05;57,75;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
22;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,238;Q1;84;80;238;1992;353;228;1,26;24,90;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
23;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,236;Q1;55;25;72;1246;181;68;2,88;49,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
24;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,234;Q1;76;24;69;816;134;69;1,61;34,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;23974;"Journal of Symbolic Logic";journal;"00224812";1,203;Q1;47;65;214;1196;135;214;0,58;18,40;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
26;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,202;Q1;56;49;104;1449;111;100;1,00;29,57;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
27;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,174;Q1;47;46;129;1695;160;126;1,06;36,85;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
28;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,146;Q1;40;9;47;367;36;47;0,42;40,78;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
29;19900191624;"Utilitas";journal;"17416183, 09538208";1,116;Q1;28;32;76;1172;72;76;0,48;36,63;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,062;-;28;21;65;884;113;64;1,32;42,10;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
31;144636;"Linguistics and Philosophy";journal;"01650157";1,059;Q1;60;15;50;1126;73;47;1,27;75,07;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
32;21908;"Journal of School Health";journal;"00224391, 17461561";1,056;Q1;97;105;296;4195;629;286;1,89;39,95;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
33;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,052;-;75;67;136;3215;413;126;3,30;47,99;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
34;24784;"Journal of Ethics";journal;"13824554";1,026;Q1;42;25;68;593;55;65;0,81;23,72;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
35;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,973;Q1;48;18;57;1161;74;55;1,05;64,50;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
36;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,914;Q1;37;19;65;874;85;61;0,82;46,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;27699;"Synthese";journal;"00397857, 15730964";0,902;Q1;83;186;659;6811;673;641;0,94;36,62;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
38;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,887;Q1;54;62;132;2606;169;130;1,22;42,03;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
39;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,877;Q1;37;27;74;961;79;69;0,83;35,59;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
40;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,853;Q1;32;53;147;901;81;146;0,52;17,00;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
41;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,851;Q1;48;96;315;3038;241;302;0,78;31,65;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
42;25005;"Natural Language Semantics";journal;"0925854X";0,849;Q1;53;9;35;458;32;35;0,55;50,89;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
43;22086;"American Philosophical Quarterly";journal;"00030481";0,839;Q1;33;28;93;673;65;91;0,68;24,04;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
44;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,825;Q1;40;46;95;1312;91;95;1,03;28,52;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
45;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,795;Q1;58;45;147;2468;217;146;1,54;54,84;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
46;22258;"Bioethics";journal;"14678519, 02699702";0,777;Q1;67;90;213;2781;395;180;1,76;30,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
47;5600155103;"European Journal of Philosophy";journal;"09668373";0,758;Q1;42;58;95;1986;88;93;0,81;34,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
48;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,750;Q1;89;81;255;1725;453;251;1,77;21,30;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;11600153483;"Philosophy Compass";journal;"17479991";0,750;Q1;42;84;247;4234;206;247;0,86;50,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
50;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,727;Q1;49;17;58;446;36;58;0,60;26,24;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
51;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,721;Q1;45;52;108;2404;169;103;1,15;46,23;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
52;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,703;Q1;58;42;128;1575;186;127;1,54;37,50;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
53;11600153664;"Filosofija, Sociologija";journal;"02357186";0,680;Q1;12;39;97;859;65;91;0,86;22,03;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
54;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,679;Q1;72;117;414;1497;358;276;1,00;12,79;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
55;24781;"Journal of Applied Philosophy";journal;"02643758";0,640;Q1;37;28;80;736;100;79;0,95;26,29;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q1)";"Arts and Humanities"
56;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,632;Q1;48;40;136;1425;128;125;0,77;35,63;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
57;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,628;Q1;28;30;79;1607;50;74;0,52;53,57;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
58;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,618;Q1;62;24;71;1461;110;68;1,43;60,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
59;5600157616;"Text and Talk";journal;"18607330, 18607349";0,612;Q1;52;37;107;1466;92;106;0,74;39,62;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;5700157604;"Dialectica";journal;"00122017, 17468361";0,609;Q1;33;23;90;1043;58;90;0,62;45,35;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
61;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,607;Q1;54;55;116;2985;180;111;1,25;54,27;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
62;27956;"Foundations of Physics";journal;"15729516, 00159018";0,601;-;62;101;267;3242;320;258;1,21;32,10;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
63;15288;"History and Theory";journal;"14682303, 00182656";0,601;Q1;52;26;95;1387;121;94;0,82;53,35;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
64;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,597;Q1;43;21;55;552;73;54;1,18;26,29;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
65;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;-;39;30;113;1491;259;112;2,34;49,70;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,583;Q1;36;75;190;2091;148;175;0,71;27,88;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
67;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,568;Q1;15;32;101;731;38;101;0,35;22,84;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
68;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,566;Q1;33;20;64;980;51;63;0,66;49,00;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;145560;"Diachronica";journal;"01764225, 15699714";0,559;Q1;29;17;68;1057;63;64;0,79;62,18;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
70;24525;"Ethics and International Affairs";journal;"08926794";0,558;Q1;56;29;90;825;101;88;1,03;28,45;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
71;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
72;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
73;5700172674;"Ratio";journal;"14679329, 00340006";0,527;Q1;35;29;89;786;47;83;0,45;27,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
74;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,520;Q1;39;26;76;1135;133;76;1,08;43,65;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
75;23699;"Hypatia";journal;"08875367, 15272001";0,514;Q1;42;56;167;1890;183;159;0,96;33,75;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
76;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,512;Q1;15;21;69;854;68;62;0,74;40,67;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q1); Gender Studies (Q2); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
77;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,508;Q1;44;37;136;1064;77;133;0,49;28,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
78;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,507;Q1;28;23;63;1023;84;48;1,17;44,48;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
79;5000155902;"Radical Philosophy";journal;"0300211X";0,506;Q1;25;31;95;933;81;53;1,05;30,10;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,493;-;51;63;208;2202;256;188;1,21;34,95;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
81;17568;"Law and Philosophy";journal;"15730522, 01675249";0,485;Q1;38;21;78;1024;53;76;0,61;48,76;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
82;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;-;59;29;104;1366;159;95;1,49;47,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
83;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,481;Q1;24;33;123;788;77;92;0,51;23,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
84;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,473;Q1;12;18;20;350;18;19;0,79;19,44;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
85;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,471;Q1;27;31;92;847;50;88;0,46;27,32;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
86;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,469;Q1;32;19;229;520;163;216;0,61;27,37;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
87;17832;"Medical Humanities";journal;"14734265, 1468215X";0,469;Q1;34;31;92;866;65;64;0,62;27,94;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
88;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,467;Q1;24;20;82;854;72;58;0,81;42,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
89;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,462;Q1;45;23;75;1173;67;71;1,02;51,00;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
90;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,459;Q1;52;50;113;1770;197;105;1,48;35,40;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
91;5700154184;"Legal Theory";journal;"13523252, 14698048";0,447;Q1;36;11;41;839;28;41;0,36;76,27;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
92;5800169270;"Interpretation (United States)";journal;"00209635";0,442;Q1;6;8;28;391;2;27;0,07;48,88;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
93;29448;"Review of Radical Political Economics";journal;"04866134";0,439;Q1;39;40;97;1820;72;93;0,60;45,50;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
94;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,428;Q1;20;31;76;919;36;69;0,51;29,65;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
95;11700154386;"Journal of Intellectual Property";journal;"15599493";0,428;Q1;7;19;39;580;14;39;0,35;30,53;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
96;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,425;Q1;42;31;89;885;77;85;0,77;28,55;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
97;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,415;Q1;25;27;82;1113;99;75;0,57;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
98;21557;"Environmental Values";journal;"09632719, 17527015";0,410;Q1;56;43;103;2038;153;87;1,51;47,40;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
99;1000147118;"Journal of Academic Ethics";journal;"15701727";0,407;Q1;30;23;69;1172;62;69;0,76;50,96;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
