Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,865;Q1;60;151;409;3389;672;321;1,50;22,44;67,78;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,693;Q1;35;161;373;4093;567;338;1,52;25,42;63,77;19;48;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
3;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,655;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
4;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,553;Q1;48;51;159;1687;257;148;1,34;33,08;63,08;6;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,514;Q1;74;201;492;7064;820;469;1,50;35,14;75,97;32;58;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
6;21100941746;"Global Pediatric Health";journal;"2333794X";0,508;Q1;22;159;158;4396;174;156;1,10;27,65;52,70;0;69;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
7;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,367;Q2;47;25;85;818;98;74;1,15;32,72;77,27;1;10;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
8;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,353;Q2;26;0;34;0;42;29;1,06;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,320;Q2;50;68;215;1777;182;168;0,72;26,13;84,06;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,285;Q3;43;28;74;894;52;62;0,67;31,93;66,10;2;8;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
11;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;128;1483;271;127;1,84;39,03;91,08;13;33;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
12;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing; Pediatrics; Surgery";"Medicine; Nursing"
13;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;6;1;158;0;1;0,00;26,33;78,57;0;3;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
14;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";;-;1;46;0;674;0;0;0,00;14,65;41,67;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
