Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;4500151410;"ACC Cardiosource Review Journal";journal;"15568571";0,100;Q4;3;0;87;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"2006-2008";"Cardiology and Cardiovascular Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
137;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;103;314;182;2;269;0,01;1,77;83,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
136;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,100;Q4;2;0;40;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
135;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;670;2096;426;5;626;0,01;0,64;46,67;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
134;5100155045;"ED Nursing";journal;"10964304";0,100;Q4;1;71;287;22;0;270;0,00;0,31;80,65;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"2006-2009";"Nursing (miscellaneous) (Q4)";"Nursing"
133;100309;"Natural Solutions";trade journal;"19408153";0,100;Q4;1;11;215;0;0;111;0,00;0,00;70,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
132;29355;"Philippine Journal of Nursing";journal;"00483818";0,100;Q4;5;22;58;106;0;41;0,00;4,82;60,00;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
131;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;72;213;139;3;168;0,02;1,93;68,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
130;5800207501;"Alternative Medicine";journal;"10814000";0,101;Q4;0;0;22;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Future Medicine Pub.";"2007-2008";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
129;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,101;Q4;3;67;264;392;7;219;0,02;5,85;62,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
128;19700170829;"2009 Pan American Health Care Exchanges - PAHCE 2009";conference and proceedings;"-";0,102;-;4;0;31;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Neuroscience (miscellaneous); Nursing (miscellaneous)";"Engineering; Medicine; Neuroscience; Nursing"
127;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,102;Q4;6;16;17;134;0;13;0,00;8,38;79,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
126;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
125;27064;"Academic Nurse";journal;"10620249";0,107;Q4;0;0;9;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Nursing"
124;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,112;Q4;25;39;66;1179;15;59;0,23;30,23;48,54;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q4)";"Nursing"
123;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;181;492;0;26;291;0,05;0,00;80,72;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
122;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,117;Q4;52;45;32;1831;5;32;0,25;40,69;46,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
121;19700188156;"Nosileftiki";journal;"11056843";0,117;Q4;6;44;43;1239;2;39;0,05;28,16;63,37;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
120;19700175082;"Johns Hopkins Advanced Studies in Nursing";journal;"15580180, 15580172";0,119;Q4;2;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"Galen Publishing LLC";"2007-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
119;67199;"Canadian Nurse";journal;"00084581";0,121;Q4;22;142;333;42;23;198;0,04;0,30;79,69;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
118;5100153403;"International Nursing Perspectives";journal;"15926478";0,121;Q4;4;0;40;0;4;32;0,17;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
117;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,123;Q4;5;107;176;221;21;155;0,13;2,07;23,68;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
116;19700175090;"Rawal Medical Journal";journal;"03035212";0,124;Q4;14;94;232;1549;44;226;0,17;16,48;32,67;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
115;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,125;Q4;11;21;57;629;4;46;0,11;29,95;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
114;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,125;Q4;7;228;683;857;13;544;0,02;3,76;66,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
113;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,128;Q4;40;28;62;935;16;61;0,12;33,39;74,12;1;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
112;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,135;Q4;25;109;318;1324;89;313;0,28;12,15;92,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
111;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;-;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,137;Q4;15;29;104;551;19;91;0,17;19,00;69,57;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
109;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,137;Q4;13;27;62;390;12;41;0,11;14,44;82,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
108;29292;"Nursing times";trade journal;"09547762";0,138;Q4;30;471;1408;0;242;1258;0,17;0,00;72,68;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
107;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,141;Q4;24;88;273;1034;50;209;0,21;11,75;90,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
106;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
105;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,143;Q3;11;43;55;640;7;46;0,15;14,88;77,91;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
104;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,145;Q3;9;32;64;1011;13;64;0,20;31,59;57,14;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Earth and Planetary Sciences; Nursing"
103;4700152791;"Point of Care";journal;"15330303, 1533029X";0,147;Q3;17;47;121;664;44;101;0,44;14,13;44,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
102;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,148;Q3;24;86;236;1041;70;183;0,32;12,10;72,31;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
101;5400152601;"Annual Review of Nursing Education";book series;"1542412X";0,152;Q3;11;0;16;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2005-2008";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
100;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,162;Q3;11;192;586;416;13;489;0,03;2,17;72,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
99;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,164;Q3;13;28;23;566;9;23;0,39;20,21;97,14;0;0;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
98;27627;"Creative nursing";journal;"10784535";0,165;Q3;16;38;131;0;30;118;0,24;0,00;76,74;1;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
97;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,169;Q3;8;0;55;0;13;41;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
96;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,172;Q3;18;23;66;708;28;59;0,47;30,78;71,62;1;0;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
95;28223;"Journal of Nursing";journal;"0047262X";0,172;Q3;16;104;292;2223;70;283;0,21;21,38;62,06;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
94;29344;"Pflege";journal;"10125302";0,177;Q3;15;34;118;1123;27;93;0,22;33,03;73,68;9;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
93;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,181;Q3;47;32;139;943;40;123;0,30;29,47;86,36;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
92;12100155426;"Practice Nurse";trade journal;"09536612";0,181;Q3;5;154;503;1759;18;502;0,04;11,42;53,60;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
91;28838;"Nursing History Review";journal;"10628061";0,182;Q3;14;19;39;739;11;28;0,18;38,89;100,00;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q3)";"Nursing"
90;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,187;Q3;12;42;95;429;14;71;0,15;10,21;71,72;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
89;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,195;Q3;10;51;270;577;31;244;0,11;11,31;79,75;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
88;17784;"Research in the Sociology of Health Care";book series;"02754959";0,196;Q3;12;12;38;537;23;38;0,37;44,75;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
87;19700187810;"Revista Enfermagem";journal;"01043552";0,203;Q3;16;103;105;2164;53;101;0,50;21,01;84,62;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
86;20554;"Progress in Cardiovascular Nursing";journal;"17517117, 08897204";0,216;Q3;30;0;81;0;44;77;0,59;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"1987-2009";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,217;Q3;24;42;35;701;14;32;0,40;16,69;84,38;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
84;17831;"Medical History";journal;"20488343, 00257273";0,226;Q3;34;43;79;1868;76;72;0,75;43,44;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
83;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,227;-;31;41;131;0;51;110;0,22;0,00;92,54;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;29385;"Revista brasileira de enfermagem";journal;"00347167";0,228;-;34;137;449;0;135;433;0,21;0,00;84,89;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,230;Q3;22;25;91;1012;29;77;0,36;40,48;61,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
80;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,233;Q3;31;80;274;2191;104;274;0,35;27,39;73,03;8;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
79;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,250;Q3;18;36;92;906;35;84;0,33;25,17;82,02;1;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
78;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,252;Q3;65;250;873;1330;369;483;0,35;5,32;85,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
77;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,253;Q3;47;33;143;939;82;124;0,48;28,45;82,80;0;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
76;28211;"Journal of Infusion Nursing";journal;"15331458";0,253;Q3;39;42;143;742;83;123;0,57;17,67;70,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
75;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,262;-;41;90;292;1267;173;199;0,47;14,08;74,42;13;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
74;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,275;Q3;50;70;236;1603;144;222;0,49;22,90;80,83;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
73;29380;"Rehabilitation Nursing";journal;"02784807";0,276;Q2;43;47;120;908;71;101;0,56;19,32;80,65;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
72;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,292;Q2;40;54;139;1240;111;121;0,82;22,96;87,50;7;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
71;19700174999;"Patient";journal;"11781653, 11781661";0,301;Q2;49;26;52;1181;32;48;0,62;45,42;50,55;10;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
70;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,304;Q2;57;418;1092;5977;591;905;0,50;14,30;65,41;39;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
69;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,305;Q2;51;51;152;1864;122;132;0,83;36,55;77,27;10;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
68;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,314;Q2;48;66;229;1956;164;178;0,75;29,64;51,77;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
67;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,316;Q2;28;125;173;2628;72;165;0,42;21,02;89,00;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
66;11700154712;"Traumatology";journal;"15347656, 10859373";0,317;Q2;51;39;129;1293;101;117;0,79;33,15;67,03;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
65;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,318;Q2;57;85;141;2976;152;125;1,04;35,01;49,43;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
64;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,325;Q2;29;29;95;614;66;84;0,65;21,17;70,00;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
63;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,332;Q2;17;31;51;329;22;32;0,31;10,61;75,76;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
62;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,335;Q2;43;22;153;678;112;143;0,46;30,82;65,79;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
61;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,335;Q2;42;77;235;1071;107;198;0,43;13,91;90,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
60;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,337;Q2;58;30;68;1413;52;62;0,54;47,10;51,22;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
59;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,349;Q2;44;36;97;1068;105;97;0,81;29,67;57,84;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
58;12508;"Disease Management and Health Outcomes";journal;"11738790";0,369;Q2;29;0;49;0;25;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
57;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,374;-;60;95;301;2224;239;211;0,63;23,41;79,21;14;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
56;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,389;Q2;38;280;466;4868;263;451;0,47;17,39;86,25;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
55;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,394;-;31;32;99;24;89;84;0,79;0,75;80,85;5;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
54;27155;"BMC Nursing";journal;"14726955";0,395;Q2;54;24;40;977;51;40;1,00;40,71;67,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
53;29368;"Public Health Nursing";journal;"07371209, 15251446";0,395;Q2;61;70;211;1931;206;189;0,89;27,59;82,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
52;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,424;Q2;57;81;193;2439;186;176;0,88;30,11;66,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
51;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,425;Q2;44;14;44;559;54;44;1,10;39,93;78,57;1;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
50;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,429;Q2;62;40;117;1650;125;105;0,78;41,25;86,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
49;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
48;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,437;Q2;50;32;74;864;89;61;0,90;27,00;87,69;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
47;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,446;Q2;45;17;57;674;79;56;1,38;39,65;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Information Management (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Health Professions; Medicine; Nursing"
46;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,457;Q2;45;51;168;1498;179;144;0,87;29,37;86,32;10;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
45;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,458;Q2;52;122;166;2456;195;161;1,03;20,13;74,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
44;28837;"Nursing Forum";journal;"17446198, 00296473";0,473;Q2;52;37;89;62;95;78;0,98;1,68;90,63;8;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
43;28142;"International Nursing Review";journal;"14667657, 00208132";0,475;Q2;64;85;235;2007;286;207;1,21;23,61;61,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
