Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;79,55;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21101089139;"Visual History";journal;"25323504, 24215627";0,101;Q4;1;0;26;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,118;Q4;6;25;57;1044;13;56;0,20;41,76;78,38;0;14;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,119;Q4;6;8;62;208;5;62;0,05;26,00;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
6;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,142;Q4;4;11;60;510;12;56;0,13;46,36;53,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
5;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";0,164;Q3;3;5;41;181;18;38;0,38;36,20;40,00;0;2;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
4;21101079126;"Tecnoscienza";journal;"20383460";0,182;Q3;5;17;50;670;27;48;0,58;39,41;50,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Social Sciences"
3;21100838052;"Qwerty";journal;"18287344, 22402950";0,324;Q2;9;14;37;419;54;33;0,87;29,93;47,50;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
2;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,339;Q2;7;23;99;622;70;99;0,75;27,04;56,25;0;1;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1;17700156421;"Journal of Science Communication";journal;"18242049";0,514;Q2;32;60;256;2983;489;253;1,95;49,72;60,85;2;31;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
