Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28520;"Journal of High Energy Physics";journal;"10298479";1,847;Q1;256;1367;3707;69324;15346;3707;4,65;50,71;14,55;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,731;Q1;109;158;676;6334;1668;663;2,76;40,09;22,45;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;21100256110;"Stochastic Analysis and Applications: The Abel Symposium 2005 - Proceedings of the 2nd Abel Symposium, Held in Honor of Kiyosi Ito";conference and proceedings;"-";0,827;-;9;0;33;0;22;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100324056;"NMR-MRI, uSR and Mossbauer Spectroscopies in Molecular Magnets";conference and proceedings;"-";0,377;-;3;0;5;0;4;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,330;-;12;0;31;0;33;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
6;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q3;20;59;149;809;48;144;0,35;13,71;16,16;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
7;21100305328;"Proceedings of the Workshop - HERA and the LHC: Workshop Series on the Implications of HERA for LHC Physics, HERA-LHC 2006 - 2008";conference and proceedings;"-";0,118;-;2;0;66;0;5;63;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,116;-;23;118;587;2095;39;533;0,07;17,75;11,93;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,108;-;3;0;104;0;10;102;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
10;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,104;Q4;10;0;92;0;14;90;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;21100245926;"Proceedings of the 4th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2008";conference and proceedings;"-";0,102;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100258623;"40th ICFA Advanced Beam Dynamics Workshop on High Luminosity e+e- Factories, ABDW 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100262195;"Conference Proceedings - New Trends in HERA Physics 2008";conference and proceedings;"-";0,101;-;1;0;32;0;1;31;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100324066;"IFAE 2007 - Incontri di Fisica delle Alte Energie - Italian Meeting on High Energy Physics";conference and proceedings;"-";0,100;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
