Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28667;"Geographia Polonica";journal;"00167282, 23007362";0,449;Q1;23;33;85;2047;205;85;1,62;62,03;46,43;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,382;Q1;23;39;117;1562;229;117;1,84;40,05;41,10;0;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;21100838187;"European Journal of Humour Research";journal;"2307700X";0,328;Q1;9;51;105;2002;65;101;0,48;39,25;55,71;0;5;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
4;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,262;Q1;11;31;78;1472;77;78;1,00;47,48;31,43;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
5;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,234;Q1;5;18;45;351;18;44;0,52;19,50;50,00;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q2;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
7;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,215;Q2;9;12;36;540;26;35;0,33;45,00;68,75;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,160;Q2;6;10;49;299;27;39;0,79;29,90;58,33;0;3;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
9;21100837990;"Slavia Meridionalis";journal;"23922400";0,148;Q2;3;25;72;614;9;70;0,07;24,56;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;12431;"Prace i Studia Geograficzne";journal;"02084589";0,143;Q2;12;59;72;1970;16;71;0,23;33,39;55,26;0;21;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q2); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
11;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,137;Q3;5;24;58;1060;20;57;0,33;44,17;67,74;0;6;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
12;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,124;Q3;4;43;135;824;14;115;0,08;19,16;25,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,123;Q3;4;34;73;1519;12;67;0,16;44,68;21,05;0;5;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100449123;"Porownania";journal;"1733165X";0,122;Q3;3;76;137;2237;7;132;0,05;29,43;61,11;0;7;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100787326;"Text Matters";journal;"20832931, 2084574X";0,116;Q3;5;24;77;753;18;76;0,27;31,38;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;77201;"Etnografia polska";journal;"00711861";0,112;Q3;4;9;45;612;3;37;0,03;68,00;66,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
17;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;Q3;2;13;48;539;9;43;0,08;41,46;60,00;0;6;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,110;Q3;3;21;86;720;9;86;0,06;34,29;80,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
19;18303;"Acta Poloniae Historica";journal;"00016829";0,108;Q4;7;19;53;225;6;53;0,09;11,84;22,73;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,108;Q3;3;17;34;386;2;34;0,00;22,71;66,67;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,105;Q4;1;15;13;614;0;13;0,00;40,93;53,33;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21101045031;"Heteroglossia";journal;"20841302, 26577461";0,102;Q4;1;20;16;447;1;16;0,06;22,35;43,48;0;1;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
23;21100241756;"Lud";journal;"00761435";0,102;Q4;3;17;56;547;5;56;0,13;32,18;61,11;0;7;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
24;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q4;4;27;59;628;9;52;0,10;23,26;40,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;Q4;3;19;56;406;8;51;0,13;21,37;33,33;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
26;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,101;Q4;1;35;42;831;0;39;0,00;23,74;32,50;0;3;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100898523;"Images (Poland)";journal;"1731450X";0,101;Q4;1;53;102;1352;1;102;0,02;25,51;36,00;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,101;Q4;3;33;60;795;8;56;0,13;24,09;56,25;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;19;25;597;1;25;0,09;31,42;47,62;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;48;691;2;44;0,03;38,39;85,00;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;71;111;1186;0;82;0,00;16,70;56,41;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;129;348;1251;6;150;0,02;9,70;40,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
33;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;51;116;1176;7;113;0,06;23,06;73,21;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
34;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,100;Q4;2;16;53;499;8;51;0,05;31,19;76,47;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;38;80;2228;29;80;0,40;58,63;30,23;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,100;Q4;2;26;91;491;3;91;0,03;18,88;52,17;0;1;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;62;140;1263;0;133;0,00;20,37;56,45;0;2;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;28;283;2;25;0,05;23,58;33,33;0;1;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;61;159;1007;7;76;0,04;16,51;80,65;0;3;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";;-;2;43;112;775;4;96;0,04;18,02;58,33;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies";"Social Sciences"
41;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;32;95;1289;3;91;0,03;40,28;72,41;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;11;25;615;3;25;0,12;55,91;41,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;13;36;520;1;30;0,03;40,00;46,67;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
