Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,331;-;32;60;186;564;141;183;0,85;9,40;24,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
2;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,295;-;20;63;62;842;36;62;0,58;13,37;17,14;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
3;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,255;-;102;492;1523;5483;433;1511;0,23;11,14;13,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
4;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,222;-;46;255;1025;2409;221;1014;0,17;9,45;20,08;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
5;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,216;Q3;122;2962;7140;30008;2702;7139;0,40;10,13;9,03;40;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
6;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;9,40;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
7;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,167;-;31;0;78;0;21;77;0,27;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
8;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,147;-;5;0;46;0;2;44;0,11;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
9;21100456149;"2nd AIAA, Theoretical Fluid Mechanics Meeting";conference and proceedings;"-";0,131;-;6;0;28;0;9;27;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
10;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,129;-;13;0;2301;0;164;1482;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;92017;"International Environmental Conference";conference and proceedings;"-";0,126;-;5;0;116;0;10;114;0,00;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
12;88413;"World Clean Air Congress";conference and proceedings;"-";0,109;-;2;0;86;0;2;86;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
13;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,101;-;6;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
14;21100276845;"Reaching the Unreached - Challenges for the 21st Century: Proceedings of the 22nd WEDC Conference";conference and proceedings;"-";0,101;-;7;0;117;0;4;116;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
15;21100325140;"Engineering Approaches to Ecosystem Restoration";conference and proceedings;"-";0,100;-;5;0;194;0;0;193;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
16;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,100;-;14;0;216;0;8;216;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
17;21100277231;"Sanitation and Water for All: Proceedings of the 24th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;90;0;4;89;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
18;21100277145;"Water and Sanitation for All - Partnerships and Innovations: Proceedings of the 23rd WEDC Conference";conference and proceedings;"-";0,100;-;6;0;115;0;2;114;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
19;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";;-;12;61;0;585;0;0;0,00;9,59;17,76;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
