Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;4;44;3877;11;27;0,03;969,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
2;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;0;851;0;0;0,00;851,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
3;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;1;66;629;16;47;0,25;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
4;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";;-;4;1;0;601;0;0;0,00;601,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
5;21100407201;"Legal History Library";book series;"18747493";0,105;Q4;2;3;4;1382;0;4;0,00;460,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
6;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;3;3;1268;1;3;0,33;422,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
7;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,105;Q4;3;1;20;418;3;4;0,16;418,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
8;21100437751;"Procedural Aspects of International Law";book series;"18736580";;-;1;1;0;383;0;0;0,00;383,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"2007, 2012";"Law; Political Science and International Relations";"Social Sciences"
9;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,103;Q4;2;4;12;1387;0;6;0,00;346,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;3;472;0;3;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
11;17600155103;"Living Reviews in European Governance";journal;"1813856X";3,643;Q1;13;2;9;311;59;9;5,50;155,50;50,00;2;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
12;26299;"Harvard International Law Journal";journal;"00178063";1,942;Q1;50;8;27;1110;120;27;4,47;138,75;37,50;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;25690;"Cornell International Law Journal";journal;"00108812";0,243;Q2;34;18;56;2475;42;53;0,53;137,50;35,00;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
14;28011;"Security Studies";journal;"15561852, 09636412";1,538;Q1;61;28;75;3850;127;70;1,24;137,50;13,33;10;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,964;Q1;36;20;61;2621;118;59;1,97;131,05;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
16;21100406310;"International Humanitarian Law Series";book series;"13896776";0,175;Q3;8;31;155;4035;13;98;0,07;130,16;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,140;Q3;13;22;41;2858;23;20;0,62;129,91;47,62;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,285;Q2;14;14;45;1786;37;43;0,70;127,57;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;5700164218;"International Relations";journal;"17412862, 00471178";1,029;Q1;47;22;96;2680;131;81;1,34;121,82;23,08;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,316;Q2;40;17;56;2053;37;50;0,56;120,76;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
21;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,139;Q3;18;31;64;3732;20;63;0,31;120,39;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;5800169484;"Defence Studies";journal;"14702436, 17439698";0,378;Q2;16;20;47;2322;29;46;0,62;116,10;12,50;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
23;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,826;Q1;77;28;103;3242;175;99;1,70;115,79;30,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;22;68;2458;37;68;0,47;111,73;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
25;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,320;Q2;35;27;95;3008;67;91;0,74;111,41;18,52;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
26;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;21;2;2308;0;1;0,00;109,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,400;Q2;34;25;83;2732;57;74;0,71;109,28;64,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
28;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,901;Q1;38;20;53;2142;81;41;1,34;107,10;11,76;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;25835;"International Security";journal;"15314804, 01622889";4,318;Q1;124;35;79;3708;287;56;3,05;105,94;3,70;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,779;Q1;61;40;98;4222;160;96;1,23;105,55;37,74;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
31;8000153132;"Global Jurist";journal;"19342640";0,169;Q3;11;10;57;1041;20;57;0,42;104,10;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;25118;"Geopolitics";journal;"14650045";0,788;Q1;66;42;124;4370;163;123;0,99;104,05;32,76;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;5800169383;"Asian Security";journal;"14799855";0,959;Q1;22;15;24;1551;32;24;1,33;103,40;21,43;11;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
34;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,167;Q3;13;10;34;1034;13;33;0,21;103,40;7,69;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
35;26842;"Journal of World Trade";journal;"10116702";0,434;Q2;36;44;142;4488;121;142;0,86;102,00;28,57;6;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;5800170461;"South African Journal of International Affairs";journal;"10220461";0,146;Q3;22;18;64;1827;35;63;0,41;101,50;17,86;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
37;5700166926;"Journal of Cold War Studies";journal;"15203972";0,242;Q2;15;28;28;2776;14;25;0,50;99,14;23,33;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
38;23439;"Politics and Society";journal;"00323292, 15527514";1,274;Q1;81;23;65;2214;236;63;3,40;96,26;28,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,474;Q2;24;27;41;2592;33;40;0,80;96,00;23,53;13;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
40;17500155130;"World Political Science Review";journal;"19356226";;-;10;1;33;94;13;33;0,24;94,00;100,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
41;5700168403;"Global Crime";journal;"17440572";0,314;Q2;34;17;71;1594;62;68;0,81;93,76;47,06;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;25725;"World Politics";journal;"00438871, 10863338";3,753;Q1;127;20;60;1854;319;60;3,72;92,70;22,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,365;Q2;19;12;63;1103;40;61;0,56;91,92;33,33;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
44;27395;"Stanford Journal of International Law";journal;"07315082";0,205;Q3;24;14;25;1281;26;23;0,71;91,50;38,46;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
45;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,111;Q4;13;30;53;2724;9;51;0,18;90,80;10,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
46;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,215;-;114;39;120;3496;451;108;2,57;89,64;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;21100405698;"International Studies in Human Rights";book series;"09244751";0,117;Q4;11;23;22;2059;7;20;0,00;89,52;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;27944;"Review of International Studies";journal;"14699044, 02602105";0,836;Q1;85;57;264;5090;487;258;1,47;89,30;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,190;Q3;30;23;64;2031;34;63;0,41;88,30;24,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
50;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;27;45;2371;1;45;0,03;87,81;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q3;22;28;92;2457;25;91;0,26;87,75;55,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;25136;"German Politics";journal;"09644008";0,311;Q2;25;28;65;2451;35;65;0,54;87,54;27,50;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;5600155013;"Intelligence and National Security";journal;"02684527";0,246;Q2;32;43;116;3761;60;107;0,44;87,47;4,55;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
54;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,215;Q3;23;27;86;2354;28;86;0,36;87,19;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
55;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,818;Q1;36;26;87;2216;108;85;1,42;85,23;22,73;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,107;Q4;16;17;31;1443;7;30;0,23;84,88;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,130;Q4;6;14;36;1176;6;35;0,19;84,00;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
58;5700162393;"India Review";journal;"14736489";0,153;Q3;14;15;40;1258;8;34;0,20;83,87;18,75;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,203;Q3;17;15;51;1253;35;40;0,39;83,53;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
60;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,171;Q3;27;36;106;2964;48;102;0,20;82,33;38,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
62;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;-;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,425;Q2;32;23;24;1846;19;24;0,79;80,26;24,14;10;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q2)";"Social Sciences"
64;15557;"American Political Science Review";journal;"15375943, 00030554";8,772;Q1;203;46;134;3650;689;125;4,77;79,35;23,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;25050;"American Journal of International Law";journal;"00029300";1,376;Q1;89;37;70;2914;190;65;2,58;78,76;23,33;20;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;25666;"Common Market Law Review";journal;"01650750";1,410;Q1;62;68;211;5355;430;183;2,03;78,75;20,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;25849;"International Studies Review";journal;"15219488, 14682486";1,470;Q1;71;24;83;1888;203;82;2,28;78,67;25,00;10;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;145601;"International Relations of the Asia-Pacific";journal;"1470482X";1,070;Q1;35;16;53;1257;105;52;1,86;78,56;26,32;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,704;Q1;33;22;116;1715;69;112;0,65;77,95;20,59;8;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,308;Q2;20;19;64;1472;33;61;0,51;77,47;47,83;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
71;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,841;Q1;62;60;141;4627;245;140;1,76;77,12;26,32;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;32,48;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
73;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,188;Q3;12;24;51;1836;23;47;0,45;76,50;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
74;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,163;Q3;21;23;54;1749;15;53;0,15;76,04;66,67;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,453;Q2;44;41;129;3100;213;120;1,26;75,61;40,82;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q2)";"Social Sciences"
76;24592;"European Journal of International Relations";journal;"13540661";2,101;Q1;102;31;92;2326;236;91;2,06;75,03;29,55;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;26339;"International and Comparative Law Quarterly";journal;"00205893";1,316;Q1;59;43;136;3210;242;135;1,71;74,65;37,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;21100425902;"International Litigation in Practice";book series;"18740502";0,121;Q4;4;23;1;1716;0;1;0,00;74,61;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
79;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
80;19700201206;"African Security";journal;"19392214, 19392206";0,171;Q3;21;14;40;1040;25;37;0,48;74,29;23,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
81;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,119;Q4;22;15;32;1112;13;32;0,43;74,13;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,254;Q2;11;12;47;887;15;47;0,30;73,92;7,69;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;27980;"Modern Judaism";journal;"10863273, 02761114";0,139;Q3;16;15;53;1096;10;52;0,13;73,07;26,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;15;34;1086;5;20;0,06;72,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
85;5700165092;"Global Change, Peace and Security";journal;"14781158";0,228;Q2;22;31;87;2208;41;82;0,34;71,23;23,33;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
86;28007;"Security Dialogue";journal;"09670106";1,291;Q1;85;31;102;2188;304;101;2,96;70,58;42,55;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,196;Q3;25;20;29;1403;11;27;0,38;70,15;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
88;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,167;Q3;25;26;57;1819;38;51;0,67;69,96;62,50;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
89;20841;"Health and Human Rights";journal;"10790969, 21504113";0,462;Q2;43;18;83;1248;113;69;0,80;69,33;75,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,193;Q3;13;21;75;1442;24;73;0,18;68,67;28,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
91;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;22;61;1506;3;60;0,07;68,45;42,31;4;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
92;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,423;Q2;51;30;72;2044;93;71;1,11;68,13;26,32;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
93;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,142;Q3;22;37;69;2518;22;65;0,32;68,05;22,50;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
94;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,692;Q1;23;19;53;1289;48;49;0,68;67,84;29,17;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,632;Q1;64;51;169;3454;208;167;1,27;67,73;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
