Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";8,213;Q1;106;8;28;1370;385;28;10,95;171,25;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,870;Q1;121;55;68;4848;369;65;4,68;88,15;24,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,436;Q1;239;310;510;8126;1872;508;3,51;26,21;26,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
4;28200;"Biomaterials";journal;"01429612, 18785905";1,244;Q1;435;638;1455;22501;6819;1449;4,50;35,27;28,94;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,082;Q2;224;225;707;6115;1611;676;2,30;27,18;18,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
6;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,991;Q2;113;74;155;2893;373;152;2,28;39,09;29,81;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Sports Science (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,986;Q2;147;144;378;3671;708;360;1,45;25,49;22,99;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;26990;"Molecular Physics";journal;"00268976, 13623028";0,962;Q2;118;254;986;8826;1430;961;1,31;34,75;19,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
9;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q2;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;4700152204;"Structural Health Monitoring";journal;"14759217";0,549;Q2;86;22;38;597;39;36;1,03;27,14;18,87;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q2); Mechanical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
11;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,499;Q3;107;112;280;3435;537;277;1,57;30,67;32,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
12;17049;"Physiological Measurement";journal;"09673334, 13616579";0,497;Q3;117;135;230;3451;345;226;1,44;25,56;21,55;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,470;Q3;64;33;101;982;80;101;0,71;29,76;44,55;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;26988;"Luminescence";journal;"15227243, 15227235";0,425;Q3;54;40;133;1056;153;132;1,18;26,40;35,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,287;Q3;48;21;107;630;49;105;0,63;30,00;34,69;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,204;Q4;70;122;458;3029;195;458;0,47;24,83;38,26;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,194;Q4;21;0;135;0;70;135;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;16914;"BioMagnetic Research and Technology";journal;"1477044X";0,125;Q4;17;8;3;329;3;2;1,00;41,13;26,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2008";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";;-;64;12;0;384;0;0;0,00;32,00;17,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics; Computer Science Applications; Surgery";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
20;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";;-;168;11;0;386;0;0;0,00;35,09;5,88;0;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
21;130163;"Physical Biology";journal;"14783967, 14783975";;-;75;34;0;1229;0;0;0,00;36,15;20,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics; Cell Biology; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
