Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922606;"Lancet Digital Health, The";journal;"25897500";6,433;Q1;66;127;348;3313;4250;145;13,67;26,09;40,47;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
2;21100420802;"GigaScience";journal;"2047217X";3,697;Q1;88;133;411;8207;3910;411;8,81;61,71;38,78;0;39;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
3;21101012669;"npj Digital Medicine";journal;"23986352";3,552;Q1;84;192;439;9529;6785;376;15,63;49,63;35,17;21;72;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,195;Q1;171;294;667;18551;9777;663;12,60;63,10;27,27;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;5700191210;"Implementation Science";journal;"17485908";2,861;Q1;141;82;316;5002;2906;310;7,26;61,00;62,77;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;28110;"BMC Medical Research Methodology";journal;"14712288";1,778;Q1;163;335;815;13773;4136;812;4,10;41,11;46,00;14;121;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
7;21101059781;"Digital Biomarkers";journal;"2504110X";1,458;Q1;24;12;62;473;411;60;5,47;39,42;36,78;0;2;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
8;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,402;Q1;93;67;259;3281;2098;256;6,36;48,97;27,65;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";1,223;Q1;90;167;214;6004;1311;208;6,20;35,95;53,70;0;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
10;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";1,222;Q1;125;1118;1519;67772;12867;1512;8,87;60,62;31,94;4;493;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
11;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,197;Q1;129;197;635;9316;4061;628;5,75;47,29;43,56;9;68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
12;21101076317;"Intelligence-Based Medicine";journal;"26665212";1,171;Q1;11;32;16;1122;109;15;6,81;35,06;34,63;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020, 2022-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
13;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";1,163;Q1;17;19;68;1007;421;66;8,58;53,00;31,94;1;7;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
14;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,134;Q1;120;142;493;7703;2901;490;5,60;54,25;37,29;3;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
15;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,118;Q1;138;615;1336;28969;9757;1326;7,18;47,10;32,09;1;184;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
16;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,071;Q1;108;822;1491;37991;9223;1488;6,15;46,22;32,29;2;229;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Biomedical Engineering (Q1); Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Medicine"
17;21100324367;"Internet Interventions";journal;"22147829";1,033;Q2;52;105;267;5925;1235;264;4,64;56,43;53,62;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q2)";"Medicine"
18;21100258404;"Applied Clinical Informatics";journal;"18690327";0,974;Q2;43;137;356;5028;1071;345;2,85;36,70;46,89;1;39;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
19;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,940;Q2;97;342;999;14562;4552;995;4,10;42,58;41,77;9;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
20;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,909;Q2;52;48;124;1403;512;105;4,00;29,23;64,96;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
21;21100996100;"International Journal of Population Data Science";journal;"23994908";0,899;Q2;16;34;171;1279;301;171;1,20;37,62;60,87;0;15;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Information Systems (Q1); Information Systems and Management (Q1); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
22;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,871;Q2;43;48;178;1328;593;157;3,51;27,67;39,05;2;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
23;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,831;Q2;66;228;633;6257;2504;618;3,39;27,44;25,02;0;47;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
24;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,789;Q2;54;87;450;4133;1615;446;3,60;47,51;43,73;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
25;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,789;Q2;55;294;599;15484;3854;593;6,28;52,67;33,76;1;144;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q2)";"Medicine"
26;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,765;Q2;24;28;91;1000;332;83;3,30;35,71;58,18;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q1); Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
27;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,736;Q2;45;34;92;1640;333;92;3,30;48,24;47,24;3;5;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
28;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,729;Q2;28;130;300;5086;780;295;2,47;39,12;55,81;4;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
29;21100894507;"Smart Health";journal;"23526483";0,721;Q2;20;83;91;3942;418;88;5,35;47,49;28,57;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
30;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,697;Q2;46;25;62;1171;182;62;3,05;46,84;41,04;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2)";"Computer Science; Medicine"
31;21101038704;"BMC Genomic Data";journal;"27306844";0,642;Q3;91;84;304;4270;928;302;2,72;50,83;37,70;1;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21101090720;"Frontiers in Digital Health";journal;"2673253X";0,624;Q3;21;270;234;12953;746;228;3,19;47,97;45,46;6;96;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Computer Science; Engineering; Medicine"
33;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,617;Q3;33;70;186;3457;739;186;4,89;49,39;37,28;0;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
34;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,595;Q3;71;56;96;2148;240;91;2,27;38,36;33,43;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
35;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,593;Q3;61;214;490;5791;1074;407;2,20;27,06;32,99;1;35;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
36;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,564;Q3;38;172;390;4516;1076;362;2,91;26,26;25,00;13;79;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
37;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,554;Q3;56;0;52;0;129;52;2,39;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Health Informatics (Q3)";"Mathematics; Medicine"
38;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,550;Q3;57;2570;2484;122103;7800;2456;3,02;47,51;47,15;47;1089;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
39;21100851335;"Healthcare Technology Letters";journal;"20533713";0,509;Q3;33;13;99;534;289;94;2,67;41,08;33,96;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
40;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,491;Q3;32;0;7;0;19;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine"
41;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,404;Q3;57;532;793;18374;2901;783;3,08;34,54;40,47;1;225;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Surgery (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,381;Q3;8;21;47;558;55;44;1,19;26,57;36,17;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology (Q3); Health Informatics (Q3)";"Medicine"
43;21100929584;"Open Journal of Bioresources";journal;"20565542";0,351;Q3;6;0;27;0;35;27;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,295;Q4;29;185;584;7710;876;584;1,54;41,68;27,59;0;43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Health Informatics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
45;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,295;Q3;13;25;73;849;203;73;3,07;33,96;28,07;0;9;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
46;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";0,289;Q4;10;27;22;1662;36;17;1,64;61,56;35,58;1;16;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
47;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,285;Q4;67;1083;2315;13715;1982;2176;0,77;12,66;41,43;0;335;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
48;4700153507;"European Science Editing";journal;"25183354, 02583127";0,276;Q4;13;23;72;369;48;41;0,88;16,04;49,12;0;5;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q4)";"Medicine; Social Sciences"
49;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,232;Q4;17;0;305;0;241;231;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
50;19644;"Technology and Health Care";journal;"18787401, 09287329";0,224;Q4;51;184;396;5539;520;386;1,29;30,10;35,78;0;46;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
51;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,218;Q4;14;19;74;703;116;74;1,80;37,00;35,85;0;5;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
52;21101068596;"Population Medicine";journal;"26541459";0,209;Q4;6;31;88;742;69;73;0,81;23,94;49,17;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
53;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,194;Q4;20;16;19;915;25;19;1,27;57,19;43,18;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
54;14446;"Technology and Disability";journal;"1878643X, 10554181";0,193;Q4;38;23;75;1085;61;75;0,58;47,17;59,00;0;6;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Medicine"
55;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,188;Q4;16;54;114;1471;124;114;1,14;27,24;36,97;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
56;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,179;Q4;13;4;35;176;35;31;1,17;44,00;25,00;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
57;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,149;Q4;26;658;1250;19399;1172;264;0,84;29,48;30,87;2;241;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
58;21100858125;"Medical Writing";journal;"20474814, 20474806";0,134;Q4;6;84;169;787;23;149;0,14;9,37;67,74;0;13;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
59;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,124;Q4;24;19;21;803;16;21;0,69;42,26;41,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
60;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;Q4;19;19;79;718;33;75;0,29;37,79;48,72;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
61;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;133;235;6662;694;231;2,95;50,09;69,49;6;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
62;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;13;70;438;215;69;3,12;33,69;45,45;1;7;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
63;21101124158;"Journal of Medicine Access";journal;"27550834";;-;2;12;0;509;0;0;0,00;42,42;35,14;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous)";"Health Professions; Medicine"
64;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;34;1286;29;34;0,78;116,91;59,12;0;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
