Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;21100318414;"PCaPAC 2008 - International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;77;0;6;76;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
68;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;140;775;0;0;700;0,00;0,00;81,82;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
67;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,101;Q4;19;19;25;437;4;25;0,16;23,00;12,82;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
66;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;5;49;287;2;34;0,06;57,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
65;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;84;194;498;13;11;0,08;5,93;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
64;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,102;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
63;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,105;Q4;9;14;70;323;11;25;0,08;23,07;6,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
62;84939;"Weaver's Digest";trade journal;"14245752";0,105;Q3;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
61;14525;"Sulzer Technical Review";trade journal;"16609042";0,107;Q4;7;24;63;0;3;57;0,05;0,00;9,38;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
60;27830;"Coating International";trade journal;"05908450";0,110;Q3;5;19;189;35;2;184;0,01;1,84;18,52;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
59;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,110;Q4;32;5;252;39;51;248;0,18;7,80;27,27;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
58;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,111;-;10;0;154;0;53;152;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
57;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;2;2;24;0;2;0,00;12,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
56;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,114;Q4;8;3;7;421;3;7;0,33;140,33;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
55;18665;"ABB Review (discontinued)";journal;"10133119";0,115;Q4;18;56;262;156;18;246;0,07;2,79;12,28;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
54;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,115;Q4;14;25;27;421;9;27;0,33;16,84;12,50;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
53;18952;"ITU News";trade journal;"10204148";0,119;Q4;4;10;59;0;2;59;0,03;0,00;10,00;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
52;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,120;Q4;9;11;10;311;1;10;0,10;28,27;18,75;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
51;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,126;-;7;0;31;0;11;29;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
50;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,129;Q2;16;9;58;44;24;52;0,32;4,89;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
49;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,130;-;6;0;39;0;8;37;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
48;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,130;Q3;16;26;26;456;17;26;0,65;17,54;16,92;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
47;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,133;Q3;27;0;63;0;23;58;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
46;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,134;-;6;0;44;0;12;42;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
45;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q3;32;32;120;627;18;120;0,05;19,59;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
44;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,143;Q4;26;33;107;515;13;96;0,17;15,61;10,53;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
43;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,148;Q3;14;32;19;810;12;19;0,63;25,31;20,93;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
42;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,149;Q4;14;23;33;461;23;33;0,70;20,04;22,45;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
41;21100266727;"EG VCBM 2008 - Eurographics Workshop on Visual Computing for Biomedicine";conference and proceedings;"-";0,159;-;10;0;24;0;17;22;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
40;21100377757;"19th International Conference on Adaptive Structures and Technologies 2008, ICAST 2008";conference and proceedings;"-";0,164;-;7;0;65;0;20;64;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
39;17500155005;"Proceedings of the 20th International Zurich Symposium on Electromagnetic Compatibility, EMC Zurich 2009";conference and proceedings;"-";0,165;-;11;0;123;0;70;122;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,173;-;8;0;26;0;16;24;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
37;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,176;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
36;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,176;Q3;9;12;13;277;7;13;0,54;23,08;17,95;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
35;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,183;Q4;46;57;117;1851;69;114;0,52;32,47;26,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
34;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,184;Q3;62;2344;7552;24192;1948;7509;0,28;10,32;24,59;1;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,185;Q3;7;0;10;0;6;9;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
32;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,188;Q3;10;17;48;400;12;42;0,25;23,53;3,85;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;17458;"European Cells and Materials";journal;"14732262";0,192;Q4;96;545;1125;4341;425;1102;0,40;7,97;34,19;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
30;17200154724;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Materials and Micro/Nanosystems";conference and proceedings;"-";0,196;-;9;0;79;0;32;77;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
29;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,199;Q3;32;61;50;1021;18;50;0,36;16,74;12,00;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
28;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,202;-;7;0;29;0;20;27;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
27;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,203;Q3;34;38;104;686;44;103;0,37;18,05;22,03;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
26;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,207;Q2;16;28;31;578;25;31;0,81;20,64;18,06;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
25;28700;"Materials Science Forum";book series;"02555476, 16629752";0,273;Q2;87;2821;7191;33168;2575;7087;0,40;11,76;20,91;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;20622;"Experimental Techniques";journal;"07328818, 17471567";0,280;Q2;42;55;145;640;94;145;0,71;11,64;10,87;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
23;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,284;Q3;50;13;10;577;19;10;0,80;44,38;20,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3)";"Computer Science; Engineering"
22;22804;"Chemical Papers";journal;"03666352, 25857290";0,288;Q2;54;111;250;3122;249;250;0,94;28,13;37,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
21;62932;"Energies";journal;"19961073";0,302;Q2;152;92;73;4802;120;70;1,64;52,20;21,61;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Control and Optimization (Q4)";"Energy; Engineering; Mathematics"
20;23201;"Food Science and Technology Research";journal;"13446606";0,314;Q2;52;108;239;2539;153;239;0,62;23,51;29,85;8;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
19;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,358;Q2;36;31;28;717;20;28;0,71;23,13;3,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
18;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,359;Q2;19;6;26;137;30;26;1,15;22,83;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
17;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,391;Q2;16;35;32;800;97;32;3,03;22,86;17,39;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
16;13715;"Entropy";journal;"10994300";0,392;-;101;115;127;5599;176;121;1,41;48,69;12,00;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,393;-;60;37;106;925;145;101;1,60;25,00;20,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,411;Q1;10;0;16;0;20;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
13;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,511;Q2;48;15;17;855;51;16;3,00;57,00;28,33;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
12;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,566;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;130124;"Sensors";journal;"14248220";0,579;Q2;245;644;1282;24868;3257;1275;2,36;38,61;23,40;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
10;17300154980;"RecSys'08: Proceedings of the 2008 ACM Conference on Recommender Systems";conference and proceedings;"-";0,782;-;26;0;49;0;235;47;4,80;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
9;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,043;Q1;165;313;1315;9498;2220;1306;1,53;30,35;21,96;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,432;Q1;77;22;58;769;209;56;3,80;34,95;19,35;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
7;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";;-;30;152;264;4162;53;0;0,24;27,38;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
6;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";;-;9;14;0;894;0;0;0,00;63,86;31,82;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";;-;31;24;0;509;0;0;0,00;21,21;8,57;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous)";"Engineering"
4;21100853518;"Journal of Functional Biomaterials";journal;"20794983";;-;40;1;0;695;0;0;0,00;695,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
3;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;5;28;65;1;26;0,07;13,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
2;21100229176;"Micromachines";journal;"2072666X";;-;78;9;0;245;0;0;0,00;27,22;24,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
1;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;102;558;40;102;0,33;16,41;10,71;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
