Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191218;"Geosphere";journal;"1553040X";1,879;Q1;76;69;310;6987;1104;301;3,45;101,26;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,487;Q2;43;45;124;2537;130;123;0,88;56,38;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,425;Q3;18;42;123;1661;99;123;0,81;39,55;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;21101019623;"Depositional Record";journal;"20554877";0,604;Q2;18;30;32;2928;53;32;1,14;97,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q2); Geology (Q2); Oceanography (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;26961;"Geology Today";trade journal;"02666979, 13652451";0,188;Q4;21;28;79;218;46;71;0,62;7,79;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
6;21100262296;"SEPM Special Publications";book series;"1060071X";0,280;Q3;26;0;56;0;35;53;0,43;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
7;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,253;Q3;20;5;74;419;33;69;0,56;83,80;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
8;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,225;Q3;10;80;216;510;28;151;0,12;6,38;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
9;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,169;Q4;12;5;16;336;5;16;0,23;67,20;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";;-;3;7;1;282;1;0;1,00;40,29;United States;Northern America;"US Geological Survey";"2020-2023";"Geology; Geophysics; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
11;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,125;Q4;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
12;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,105;Q4;3;26;10;0;0;5;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
