Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,020;Q1;77;41;121;1359;260;121;1,77;33,15;10,34;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,329;Q1;81;42;132;1447;254;132;1,63;34,45;8,54;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;26582;"Geometry and Topology";journal;"13640380, 14653060";3,143;Q1;56;89;214;3096;368;214;1,76;34,79;9,62;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
4;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";2,640;Q1;16;19;43;531;66;43;1,50;27,95;2,94;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
5;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,587;Q1;48;24;55;664;85;55;0,97;27,67;11,11;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;19900192175;"Journal of Topology";journal;"17538416, 17538424";2,280;Q1;34;33;89;1223;130;89;1,41;37,06;13,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
7;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,135;Q1;20;21;83;752;108;83;1,05;35,81;7,14;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23199;"Annales de l'Institut Fourier";journal;"03730956";1,728;Q1;55;79;218;2251;203;218;0,94;28,49;20,15;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,698;Q1;22;37;91;1106;86;91;0,97;29,89;23,08;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
10;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,620;Q1;48;153;390;3896;401;390;1,02;25,46;19,85;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
11;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,572;Q1;56;113;263;1960;286;263;1,01;17,35;18,57;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
12;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,383;Q1;29;124;355;3196;289;355;0,82;25,77;19,27;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
13;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,381;Q1;20;50;101;1485;106;101;1,19;29,70;16,33;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,287;Q1;56;131;413;2810;411;404;0,97;21,45;19,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;21100867476;"Discrete Analysis";journal;"23973129";1,241;Q1;13;13;39;369;47;39;1,21;28,38;6,06;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
16;25802;"Communications in Analysis and Geometry";journal;"10198385";1,201;Q1;47;32;108;809;84;108;0,69;25,28;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,166;Q1;25;44;128;1367;112;128;0,86;31,07;9,21;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
18;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,136;Q1;20;56;172;985;162;168;0,99;17,59;21,01;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
19;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,134;Q1;22;41;133;1104;107;133;0,69;26,93;21,88;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
20;27417;"Transformation Groups";journal;"1531586X, 10834362";1,074;Q1;37;44;132;1016;93;132;0,76;23,09;17,81;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
21;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,041;Q2;16;10;50;238;37;50;0,64;23,80;13,04;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
22;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,916;Q2;48;49;118;1366;160;115;1,05;27,88;24,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
23;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,839;Q2;45;76;284;1611;178;284;0,51;21,20;16,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
24;24475;"Linear Algebra and Its Applications";journal;"00243795";0,822;Q2;108;413;1419;8285;1525;1409;1,04;20,06;25,16;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
25;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,789;Q2;54;267;674;13549;474;672;0,67;50,75;21,48;0;1;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,781;Q2;28;37;81;939;98;81;1,38;25,38;17,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
27;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,778;Q2;76;25;401;551;492;400;1,13;22,04;19,23;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
28;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,713;Q2;13;16;33;508;33;33;1,04;31,75;13,79;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
29;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,672;Q2;72;83;264;1883;269;259;1,02;22,69;6,43;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,669;Q2;81;85;233;3673;499;223;1,72;43,21;18,89;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
31;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,666;Q2;23;15;52;283;37;52;0,71;18,87;10,71;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
32;21100838018;"Complex Manifolds";journal;"23007443";0,643;Q2;8;12;52;305;26;52;0,48;25,42;21,74;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q2)";"Mathematics"
33;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,642;Q2;39;154;276;4052;339;276;1,31;26,31;18,37;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
34;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,621;Q2;39;83;254;1749;172;254;0,60;21,07;25,38;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
35;28554;"Soft Computing";journal;"14327643, 14337479";0,617;Q2;110;598;1150;22887;3421;1125;2,94;38,27;28,69;6;42;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;27416;"Topology and its Applications";journal;"01668641";0,574;Q2;51;255;995;4876;487;977;0,46;19,12;29,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
37;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,565;Q2;38;101;195;2439;187;195;1,01;24,15;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
38;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,555;Q2;13;31;114;782;56;114;0,39;25,23;6,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Mathematics"
39;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,546;Q3;39;50;130;1332;76;130;0,48;26,64;18,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q2); Political Science and International Relations (Q2); Geometry and Topology (Q3)";"Mathematics; Social Sciences"
40;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,535;Q3;25;21;80;451;38;80;0,46;21,48;15,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
41;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,513;Q3;18;13;34;524;86;34;1,96;40,31;10,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
42;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;56;132;1060;119;128;0,52;18,93;16,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
43;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,486;Q3;38;21;107;579;119;104;0,91;27,57;16,00;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
44;21100203314;"Journal of Singularities";journal;"19492006";0,478;Q3;12;43;58;1137;34;56;0,62;26,44;7,02;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
45;23897;"Journal of Geometry and Physics";journal;"03930440";0,450;Q3;61;241;620;6155;486;612;0,82;25,54;22,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
46;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,446;Q3;35;157;473;3554;327;473;0,73;22,64;25,83;0;2;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
47;21100794599;"Special Matrices";journal;"23007451";0,408;Q3;12;31;83;569;47;81;0,57;18,35;22,06;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
48;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,385;Q3;36;130;353;3271;231;353;0,54;25,16;28,95;0;8;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
49;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,382;Q3;17;18;61;605;50;60;0,61;33,61;7,14;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
50;145690;"Journal of Geometry";journal;"00472468, 14208997";0,376;Q3;23;48;168;832;80;167;0,48;17,33;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
51;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,372;Q3;22;48;161;863;63;160;0,39;17,98;13,95;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
52;25744;"Order";journal;"15729273, 01678094";0,366;Q3;27;36;99;641;48;99;0,53;17,81;20,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
53;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,361;Q3;13;49;55;1145;50;55;0,91;23,37;24,49;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
54;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,329;Q4;25;37;115;656;80;115;0,75;17,73;28,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q4)";"Mathematics"
55;25515;"Graphical Models";journal;"15240703, 15240711";0,303;Q4;61;30;75;1185;96;73;1,11;39,50;28,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Software (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
56;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,292;Q4;14;25;51;422;18;51;0,31;16,88;14,29;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
57;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,291;Q4;39;27;202;759;118;39;0,55;28,11;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
58;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,280;Q4;15;24;70;402;35;70;0,45;16,75;33,33;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
59;21100830706;"Axioms (discontinued)";journal;"20751680";0,230;Q4;33;96;91;2957;82;84;1,05;30,80;25,75;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
60;19900191943;"Topology Proceedings";journal;"01464124";0,219;-;13;39;88;690;30;88;0,25;17,69;18,87;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
61;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,217;Q4;23;6;75;24;41;74;0,40;4,00;22,22;0;1;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
62;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,216;Q4;22;32;82;400;25;78;0,31;12,50;17,95;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
63;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,195;Q4;20;25;66;358;20;66;0,36;14,32;18,75;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
64;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,179;Q4;18;14;42;345;17;42;0,27;24,64;31,58;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
65;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,160;Q4;26;33;180;795;52;104;0,33;24,09;17,36;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
66;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;3;5;55;0;5;0,00;18,33;25,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
67;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,103;Q4;7;18;18;580;5;18;0,28;32,22;17,65;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
68;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";;-;4;6;0;98;0;0;0,00;16,33;8,33;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
69;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;24;32;654;29;32;0,91;27,25;4,76;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
70;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;20;36;900;107;36;3,00;45,00;23,81;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
71;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";;-;8;15;11;408;5;11;0,45;27,20;10,34;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
72;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;20;41;115;20;5,83;41,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
73;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;92;204;137;92;1,41;40,80;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
74;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;26;17;243;2;17;0,08;9,35;0,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
75;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;25;42;391;27;42;0,64;15,64;28,13;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
76;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;16;8;570;5;8;0,63;35,63;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
77;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;25;33;911;65;32;1,97;36,44;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
78;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;9;26;175;15;26;0,56;19,44;17,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
