Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,577;Q1;230;31;79;4020;1258;79;14,73;129,68;22,22;8;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,496;Q1;321;1309;4168;69642;22768;3853;5,07;53,20;39,80;1;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,422;Q1;54;12;34;2518;111;1;3,05;209,83;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
4;6200162323;"Fly";journal;"19336934, 19336942";1,265;Q1;37;46;168;1783;288;161;1,75;38,76;42,96;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
5;19137;"Apidologie";journal;"12979678, 00448435";1,012;Q1;100;72;213;2787;564;207;1,74;38,71;37,92;20;0;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;20491;"Journal of Medical Entomology";journal;"00222585";1,003;Q1;114;169;522;6303;1128;517;1,98;37,30;34,75;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;13256;"Biological Control";journal;"10902112, 10499644";0,978;Q1;123;181;489;9125;1211;485;2,31;50,41;35,34;41;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
8;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,776;Q2;100;159;608;7273;1019;604;1,61;45,74;31,49;1;0;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19811;"Annals of the Entomological Society of America";journal;"00138746";0,662;Q2;82;99;368;3885;499;365;1,19;39,24;24,77;0;0;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;22540;"Journal of Arachnology";journal;"01618202";0,548;Q2;51;54;202;1760;246;202;1,21;32,59;29,66;0;0;United States;Northern America;"American Museum of Natural History";"1987, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
11;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,523;Q2;55;72;132;2819;145;132;1,06;39,15;34,38;10;0;United States;Northern America;"Springer New York";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
12;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,517;Q2;20;16;84;414;57;83;0,51;25,88;36,96;1;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
13;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,514;Q2;67;57;221;1472;204;218;0,84;25,82;24,77;5;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine"
14;20488;"Journal of Insect Science";journal;"15362442";0,506;Q2;59;165;539;6754;699;539;1,08;40,93;33,96;15;0;United States;Northern America;"Oxford University Press";"2001-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
15;4400151748;"Entomological Science";journal;"13438786, 14798298";0,498;Q2;35;52;167;1917;165;167;1,08;36,87;17,16;2;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;4000152105;"Neotropical Entomology";journal;"16788052, 1519566X";0,456;Q2;57;88;372;3304;369;357;0,94;37,55;33,20;12;0;United States;Northern America;"Springer US";"2001-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
17;21584;"Southwestern Entomologist";journal;"01471724";0,433;Q2;29;61;181;1569;129;179;0,63;25,72;21,47;5;0;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;20335;"Florida Entomologist";journal;"00154040";0,426;Q2;62;238;459;6242;389;459;0,85;26,23;29,77;26;0;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,424;Q2;47;46;128;1679;130;127;0,96;36,50;29,03;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;19700170614;"Entomologica Americana";journal;"19475144, 19475136";0,370;Q3;21;10;50;223;32;50;0,61;22,30;39,29;0;0;United States;Northern America;"New York Entomological Society";"2009-2017, 2019, 2021, 2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
21;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,360;Q3;27;27;90;863;57;88;0,61;31,96;20,97;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
22;20481;"Journal of Entomological Science";journal;"07498004";0,332;Q3;34;44;130;825;60;120;0,39;18,75;17,60;3;0;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
23;19750;"Coleopterists Bulletin";journal;"0010065X";0,306;Q3;28;58;217;1125;82;196;0,41;19,40;17,43;1;0;United States;Northern America;"Coleopterists Society";"1988-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
24;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,298;Q3;30;37;144;906;58;138;0,44;24,49;15,38;6;0;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
25;14248;"Sociobiology";journal;"03616525";0,291;Q3;42;55;367;1944;172;367;0,42;35,35;37,40;3;0;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
26;20457;"Journal of Agricultural and Urban Entomology";journal;"15235475";0,262;Q4;31;12;12;280;7;12;0,17;23,33;21,43;0;0;United States;Northern America;"South Carolina Entomological Society";"1996-2010, 2012-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
27;30280;"Journal of the Kansas Entomological Society";journal;"00228567";0,258;Q4;37;34;128;738;59;120;0,47;21,71;17,14;0;0;United States;Northern America;"Kansas Entomological Society";"1994-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
28;19798;"Entomological News";journal;"21623236, 0013872X";0,248;Q4;26;43;149;801;46;143;0,29;18,63;34,69;1;0;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
29;21065;"Pan-Pacific Entomologist";journal;"00310603";0,248;Q4;22;31;107;580;35;101;0,35;18,71;22,81;1;0;United States;Northern America;"Pacific Coast Entomological Society";"1993-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
30;19118;"Transactions of the American Entomological Society";journal;"00028320";0,179;Q4;22;1;52;24;10;52;0,25;24,00;100,00;0;0;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
31;19809;"Entomological Review";journal;"00138738, 15556689";0,144;Q4;20;126;336;3370;57;335;0,14;26,75;37,68;0;0;United States;Northern America;"Pleiades Publishing";"1990-1996, 2006-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
32;20363;"Great Lakes Entomologist";journal;"00900222";0,131;Q4;21;13;44;369;7;44;0,11;28,38;33,33;0;0;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
33;15760;"American Bee Journal";journal;"00027626";0,118;Q4;29;243;741;976;22;476;0,03;4,02;26,09;0;0;United States;Northern America;"Dadant and Sons, Inc";"1993-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
34;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;28;0;689;0;0;0,00;24,61;41,67;2;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
