Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,123;Q1;192;53;135;4537;521;132;3,37;85,60;55,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,898;Q1;97;32;96;1721;313;94;3,24;53,78;46,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,747;Q1;243;99;312;6324;1084;292;2,99;63,88;50,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,013;Q1;216;104;274;3809;837;260;2,56;36,63;39,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;12858;"Cognition and Emotion";journal;"02699931, 14640600";2,458;Q1;151;52;111;1955;323;111;1,96;37,60;29,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
6;14852;"Intelligence";journal;"01602896";0,913;Q1;109;38;64;1639;100;59;1,83;43,13;25,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
7;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,971;Q1;76;8;36;879;90;32;1,81;109,88;52,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
8;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,854;Q1;139;53;160;1746;262;128;1,50;32,94;60,34;21;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
9;13503;"Developmental Science";journal;"14677687, 1363755X";0,852;Q1;150;37;94;1988;154;94;1,46;53,73;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
10;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;58,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
11;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,863;Q1;113;19;61;984;94;61;1,22;51,79;61,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
12;22029;"Dyslexia";journal;"10769242, 10990909";0,310;Q3;62;20;53;515;51;52;1,16;25,75;36,00;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
13;14254;"Autism";journal;"14617005, 13623613";0,545;Q2;123;33;110;891;124;89;1,14;27,00;57,83;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
14;15965;"Personal Relationships";journal;"13504126, 14756811";1,273;Q1;97;26;81;1494;102;81;1,11;57,46;55,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;14340;"Brain Injury";journal;"1362301X, 02699052";0,741;Q2;119;100;283;2792;401;277;1,09;27,92;36,97;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
16;13455;"Learning and Instruction";journal;"09594752";0,801;Q2;144;22;84;924;96;84;1,09;42,00;42,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
17;17508;"Social Development";journal;"14679507, 0961205X";0,575;Q2;108;31;77;1640;85;77;1,09;52,90;67,09;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q2;82;78;223;3042;238;203;1,08;39,00;61,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
19;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,061;Q1;95;12;38;749;56;38;1,07;62,42;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;12029;"Applied Psychology";journal;"0269994X, 14640597";0,626;Q2;111;31;92;1284;96;92;1,05;41,42;25,93;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
21;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,802;Q2;113;33;150;1908;166;127;1,04;57,82;93,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,738;Q2;75;26;74;1174;79;74;1,02;45,15;45,05;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,568;Q2;119;52;129;1999;160;129;0,95;38,44;55,28;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
24;12869;"Cognitive Development";journal;"08852014";0,643;Q2;91;19;80;642;79;80;0,93;33,79;55,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
25;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,508;Q3;107;37;142;1743;165;141;0,93;47,11;54,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
26;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,719;Q1;46;33;74;1016;80;74;0,90;30,79;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
27;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q2;101;42;138;2008;153;138;0,89;47,81;53,85;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
28;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,386;Q3;83;36;53;1772;54;52;0,88;49,22;49,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
29;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,828;Q1;102;42;138;1869;169;135;0,88;44,50;61,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,526;Q2;111;24;77;1023;82;69;0,87;42,63;46,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
31;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q3;95;49;132;1258;101;125;0,82;25,67;26,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
32;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,881;Q1;96;26;130;1040;200;130;0,76;40,00;63,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
33;77191;"Early Childhood Research Quarterly";journal;"08852006";1,165;Q1;118;29;77;960;92;77;0,70;33,10;73,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;30;89;1413;55;89;0,68;47,10;78,65;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
35;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,503;Q3;57;17;46;739;38;46;0,65;43,47;34,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
36;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q3;96;51;151;1720;121;149;0,64;33,73;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
37;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,612;Q2;95;26;61;1440;64;61;0,64;55,38;53,49;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
38;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,267;Q3;61;22;69;0;36;65;0,63;0,00;55,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q2;85;42;105;1127;82;100;0,62;26,83;76,06;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
40;14820;"Infant and Child Development";journal;"15227227, 15227219";0,235;Q4;66;19;53;702;20;53;0,58;36,95;61,54;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
41;23164;"School Psychology International";journal;"14617374, 01430343";0,416;Q3;68;31;78;910;45;78;0,57;29,35;49,25;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
42;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;Q2;107;61;151;2935;134;145;0,56;48,11;57,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
43;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,404;Q3;103;33;105;1458;79;105;0,56;44,18;59,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
44;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,240;Q4;86;52;143;2393;92;143;0,55;46,02;29,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
45;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q2;61;23;61;533;47;54;0,53;23,17;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
46;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q3;36;16;54;643;26;54;0,51;40,19;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
47;24470;"Childhood";journal;"09075682, 14617013";0,335;Q3;73;28;88;1186;50;75;0,50;42,36;70,59;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
48;66374;"Journal of Educational Measurement";journal;"00220655";0,924;Q1;60;18;55;688;41;55;0,50;38,22;45,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
49;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q3;41;12;48;383;23;45;0,47;31,92;87,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
50;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q3;115;41;123;1479;66;116;0,45;36,07;61,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,288;Q3;40;18;62;352;38;60;0,43;19,56;44,44;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
52;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,357;Q3;98;84;250;1434;143;218;0,41;17,07;53,85;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
53;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;29;97;1086;37;87;0,41;37,45;59,62;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
54;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,249;Q4;31;30;92;764;35;81;0,39;25,47;42,59;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
55;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q4;25;27;54;658;21;46;0,38;24,37;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
56;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;12;51;278;12;51;0,38;23,17;47,37;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
57;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,347;Q3;105;0;51;0;25;50;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
58;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,252;Q4;26;11;43;178;16;40;0,34;16,18;30,00;4;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
59;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q4;54;23;72;578;21;66;0,31;25,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
60;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,249;Q4;47;45;172;1015;48;161;0,31;22,56;50,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
61;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;30;58;1167;20;56;0,30;38,90;43,64;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
62;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;30;93;624;28;85;0,25;20,80;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
63;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,140;Q4;44;33;116;0;24;104;0,23;0,00;50,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
64;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,329;Q3;21;22;56;380;17;56;0,22;17,27;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
65;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;22;116;427;29;98;0,21;19,41;60,00;5;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
66;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,262;Q3;38;20;67;663;23;57;0,20;33,15;65,91;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
67;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;214;1007;39;179;0,18;13,99;75,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
68;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,165;Q4;21;23;50;459;6;50;0,15;19,96;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
69;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;35;115;887;28;110;0,15;25,34;38,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
70;21100223575;"Educational and Child Psychology";book series;"02671611";0,218;Q4;32;31;110;994;23;99;0,14;32,06;44,68;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
71;16054;"Reading Psychology";journal;"02702711, 15210685";0,259;Q4;45;16;44;534;10;41;0,14;33,38;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;145597;"ELT Journal";journal;"14774526, 09510893";0,255;Q4;72;68;45;89;5;35;0,13;1,31;35,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
73;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,138;Q4;36;13;32;35;4;31;0,11;2,69;26,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
74;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,210;Q4;56;50;224;1350;27;221;0,11;27,00;72,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
75;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,100;Q4;35;17;48;22;4;48;0,09;1,29;26,32;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
76;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;27;82;1160;8;78;0,09;42,96;61,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
77;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
78;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;34;89;711;6;76;0,04;20,91;63,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
79;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
80;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;13;36;401;4;33;0,00;30,85;75,00;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
81;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;15;0;924;0;0;0,00;61,60;46,15;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
