Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,295;Q2;23;40;98;1114;56;96;0,46;27,85;27,59;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
2;4700152616;"Chungara";journal;"07161182";0,277;Q2;29;17;55;1187;28;51;0,46;69,82;46,67;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
3;8100153107;"Magallania";journal;"07180209, 07182244";0,217;Q3;21;29;46;1113;16;46;0,35;38,38;41,82;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,209;Q1;23;19;34;732;11;32;0,32;38,53;66,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;15162;"Eure";journal;"07176236, 02507161";0,198;Q3;37;21;62;678;20;62;0,33;32,29;34,21;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
6;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,186;Q3;11;28;67;1493;9;52;0,11;53,32;32,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
7;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,173;Q3;12;31;75;2000;13;74;0,17;64,52;16,67;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
8;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,161;Q3;25;19;42;606;10;40;0,19;31,89;40,48;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,143;Q4;29;19;61;690;13;61;0,15;36,32;63,64;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
10;12100154831;"Universum";journal;"0716498X, 07182376";0,103;Q4;15;28;30;862;10;28;0,33;30,79;33,33;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q4;10;15;30;463;3;30;0,10;30,87;47,37;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;5800207800;"Literatura y Linguistica";journal;"07165811";0,101;Q4;11;12;25;182;1;22;0,04;15,17;10,00;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;22;663;0;20;0,00;28,83;36,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
15;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;17;17;394;0;16;0,00;23,18;50,00;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q4;19;18;20;332;0;17;0,00;18,44;46,15;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
17;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;51;283;0;14;0,00;14,89;60,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
18;13000154718;"Revista Signos";journal;"00350451, 07180934";0,101;Q4;19;17;51;512;9;48;0,18;30,12;41,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,100;Q4;11;28;59;530;7;52;0,12;18,93;33,33;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
20;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;35;52;379;2;51;0,04;10,83;28,95;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;20;49;580;2;49;0,03;29,00;27,78;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;17700155703;"Revista 180";journal;"07182309";0,100;-;7;26;78;171;0;72;0,00;6,58;30,56;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
23;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,100;Q4;14;28;50;1053;1;44;0,02;37,61;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
24;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;16;69;836;4;69;0,07;52,25;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
25;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";;-;15;32;0;909;0;0;0,00;28,41;11,11;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
26;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;49;1525;6;49;0,12;127,08;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
27;21100199539;"Politica Criminal";journal;"07183399";;-;11;14;0;804;0;0;0,00;57,43;14,29;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
28;5800156831;"RLA";journal;"0033698X";;-;17;16;12;421;4;12;0,33;26,31;62,96;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
