Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,509;Q1;105;46;133;3010;412;132;2,55;65,43;63,51;19;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,965;Q1;60;23;65;970;115;56;1,64;42,17;62,12;9;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,919;Q1;76;59;178;1821;382;167;1,75;30,86;66,38;21;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
4;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,867;Q1;56;19;67;722;138;61;1,98;38,00;75,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
5;21100202150;"Operations Research for Health Care";journal;"22116923";0,861;-;37;25;69;825;149;62;1,41;33,00;37,50;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
6;25504;"Diabetes Educator";journal;"01457217, 15546063";0,801;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
7;13383;"Health Care Management Science";journal;"13869620, 15729389";0,720;Q1;66;27;94;1055;193;92;2,06;39,07;32,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,635;Q1;31;20;65;920;61;64;0,90;46,00;55,74;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
9;19543;"Health Care for Women International";journal;"07399332, 10964665";0,571;Q1;60;99;258;3349;299;222;1,08;33,83;74,26;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
10;28846;"Disability and Society";journal;"13600508, 09687599";0,567;Q2;92;89;310;4138;512;308;1,41;46,49;60,63;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
11;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,508;Q2;62;96;203;2761;253;190;1,19;28,76;34,94;17;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
12;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,471;Q2;58;70;196;3053;194;194;0,76;43,61;72,45;14;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
13;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,468;Q2;54;39;113;1675;116;111;0,76;42,95;66,29;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
14;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,458;Q2;26;26;63;1074;56;60;0,82;41,31;52,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
15;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,433;Q2;47;57;175;2798;289;168;1,50;49,09;69,67;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
16;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,370;Q2;49;41;104;1759;96;96;0,81;42,90;73,21;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
17;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,363;Q2;40;42;143;626;100;119;0,71;14,90;23,97;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
18;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,360;Q3;55;31;91;1109;73;80;0,72;35,77;63,27;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
19;75220;"Therapeutic Communities";journal;"09641866";0,330;Q3;19;22;56;783;42;54;0,67;35,59;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
20;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,291;Q3;32;59;151;747;82;115;0,50;12,66;52,27;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
21;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,269;Q3;28;18;54;704;38;54;0,47;39,11;68,63;3;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
22;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,248;Q3;16;15;47;364;24;31;0,53;24,27;89,29;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
23;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,209;Q3;17;12;41;239;7;40;0,12;19,92;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
24;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,200;Q3;31;26;75;1045;46;75;0,70;40,19;62,32;5;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
25;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,155;Q4;17;20;61;330;13;36;0,25;16,50;51,11;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
26;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,152;Q4;18;18;32;863;11;31;0,50;47,94;58,97;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
27;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,148;Q4;14;30;198;162;12;152;0,04;5,40;69,70;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
28;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,139;Q4;19;29;90;204;12;78;0,11;7,03;34,21;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
29;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,108;Q4;25;12;5;479;0;4;0,00;39,92;62,16;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
30;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,104;Q4;7;69;305;33;6;279;0,02;0,48;50,00;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
31;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;32;170;246;0;114;0,00;7,69;43,75;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
32;21101060497;"Eye and Vision";journal;"23260254";;-;41;32;31;1706;85;29;2,74;53,31;28,57;2;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
33;21100898636;"Foods";journal;"23048158";;-;97;84;138;4303;194;136;1,37;51,23;44,44;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
34;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";;-;22;42;0;0;0;0;0,00;0,00;43,59;2;0;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous)";"Medicine"
35;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;39;544;9;31;0,12;36,27;71,43;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
36;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;36;12;1254;40;9;3,33;34,83;76,33;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
37;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;55;199;2058;383;190;1,88;37,42;70,56;9;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
38;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;35;9;1108;4;7;0,44;31,66;50,75;3;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
