Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;-;5;74;242;2012;24;241;0,09;27,19;64,47;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;20;73;249;1;66;0,02;12,45;50,00;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;34;102;1013;4;101;0,04;29,79;72,41;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;12;30;339;2;30;0,00;28,25;60,00;0;6;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;16;23;453;0;23;0,00;28,31;47,83;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;39;206;1;39;0,00;13,73;33,33;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
19;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,112;Q3;7;11;140;177;9;140;0,07;16,09;38,46;0;1;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
18;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
17;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,133;Q3;4;12;51;658;5;50;0,11;54,83;52,63;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
16;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,133;Q3;7;29;104;895;17;81;0,15;30,86;55,17;0;9;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
15;21100296228;"Metszet";journal;"20612710";0,138;Q2;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;21100201041;"Terra Sebus";journal;"20669143";0,155;Q2;8;18;68;948;22;68;0,32;52,67;37,04;0;2;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
13;21100200441;"Glasnik SED";journal;"03512908";0,220;Q2;8;38;101;891;27;86;0,36;23,45;60,53;0;3;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q1); Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
12;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,226;Q2;7;31;91;690;32;85;0,32;22,26;69,77;0;8;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
11;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,332;Q1;23;74;237;2249;206;236;0,63;30,39;42,18;0;39;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
10;21100854757;"Open Archaeology";journal;"23006560";0,444;Q1;17;33;80;1619;95;80;1,20;49,06;44,59;1;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
8;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;10;0;53;0;0;0,00;5,30;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
7;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;0;687;0;0;0,00;45,80;38,89;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
6;21100945724;"Muzealnictwo";journal;"23914815, 04641086";;-;3;27;0;710;0;0;0,00;26,30;53,85;0;8;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation; Museology";"Arts and Humanities"
5;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";;-;1;8;0;173;0;0;0,00;21,63;63,64;0;0;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation; Museology";"Arts and Humanities"
4;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";;-;0;13;0;498;0;0;0,00;38,31;64,71;0;1;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
3;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
2;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";;-;7;65;0;874;0;0;0,00;13,45;42,31;0;24;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture; Conservation";"Arts and Humanities; Engineering"
1;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;11;0;293;0;0;0,00;26,64;54,55;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
