Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,269;-;25;0;124;0;265;123;2,14;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
2;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,261;-;3;0;8;0;8;6;1,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
3;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,249;-;25;0;111;0;244;110;2,20;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,187;-;9;195;244;3093;34;239;0,14;15,86;26,10;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
5;21100217230;"WMSCI 2009 - The 13th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 15th International Conference on Information Systems Analysis and Synthesis, ISAS 2009 - Proc.";conference and proceedings;"-";0,161;-;6;0;121;0;13;118;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
6;21100775504;"17th ITS World Congress";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,116;-;4;0;28;0;9;27;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
8;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,114;-;4;0;22;0;11;21;0,50;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,113;-;7;0;101;0;8;100;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
10;21100466702;"5th International Conference on Digital Enterprise Technology, DET 2008";conference and proceedings;"-";0,108;-;6;0;53;0;10;51;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
11;21100218919;"CORIA 2008: Cinquieme Conference en Recherche d'Information et Applications - Fifth Conference on Information Retrieval and Applications";conference and proceedings;"-";0,107;-;5;0;44;0;8;43;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100220347;"CORIA 2009: Actes de la Sixieme Conference Francophone en Recherche d'Information et Applications - Proceedings of the Sixth French Conference on Information Retrieval and Applications";conference and proceedings;"-";0,104;-;4;0;40;0;6;39;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
13;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,104;-;7;0;124;0;10;122;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
14;21100258780;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,103;-;3;0;40;0;4;39;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
15;21100258838;"XXVIeme Congres INFORSID 2008";conference and proceedings;"-";0,101;-;1;0;23;0;1;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
