Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;13589;"Composites Technology";trade journal;"10834117";0,100;Q4;7;25;61;0;3;61;0,05;0,00;63,64;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
71;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;72;180;2;1;120;0,00;0,03;7,89;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
70;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;67;398;0;0;240;0,00;0,00;8,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
69;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;15;263;6;3;128;0,03;0,40;20,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
68;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;31;46;0;0;46;0,00;0,00;76,32;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
67;27894;"Gatfworld";trade journal;"10480293";0,100;Q4;3;111;319;8;0;216;0,00;0,07;14,13;0;0;United States;Northern America;"Graphic Arts Technical Foundation";"2001-2006";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
66;64451;"Graphics Network: Southern Graphics";trade journal;"02739550";0,100;Q4;1;79;157;0;1;109;0,01;0,00;43,75;0;0;United States;Northern America;"Cygnus Pub. Co.";"2002-2004";"Surfaces, Coatings and Films (Q4)";"Materials Science"
65;25633;"Handwoven";trade journal;"01988212";0,100;Q4;0;3;62;0;0;62;0,00;0,00;100,00;0;0;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
64;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;90;339;30;2;215;0,01;0,33;23,53;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
63;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;28;207;0;0;90;0,00;0,00;28,57;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
62;15942;"InTents";trade journal;"10908366";0,100;Q4;1;21;43;0;0;43;0,00;0,00;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
61;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;28;167;10;3;111;0,03;0,36;10,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
60;27808;"Modern Metals";trade journal;"00268127";0,100;Q4;2;87;129;0;0;118;0,00;0,00;50,00;0;0;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q4)";"Materials Science"
59;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;58;276;0;2;276;0,01;0,00;33,33;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
58;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;45;282;0;0;164;0,00;0,00;0,00;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
57;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;281;0;1;138;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
56;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;128;677;0;2;386;0,00;0,00;20,59;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
55;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;96;210;0;1;210;0,00;0,00;17,86;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
54;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;126;213;0;0;144;0,00;0,00;35,29;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;222;141;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
52;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;438;803;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
51;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;104;486;0;0;343;0,00;0,00;43,48;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
50;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;58;134;0;0;134;0,00;0,00;50,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
49;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;38;102;3;1;102;0,00;0,08;90,00;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
48;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;57;157;0;0;157;0,00;0,00;12,50;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
47;147210;"Transform";trade journal;"15342832";0,100;Q4;1;87;127;43;2;119;0,02;0,49;29,17;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
46;22436;"Upholstery Design and Management";trade journal;"15317234";0,100;Q4;2;24;93;0;0;93;0,00;0,00;14,29;0;0;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
45;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;61;396;5;1;158;0,00;0,08;6,67;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;13;33;0;0;33;0,00;0,00;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
43;15173;"International Woodfiber Report";trade journal;"-";0,101;Q4;1;83;206;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
42;14229;"Modern Plastics";trade journal;"00268275";0,101;Q4;6;197;803;0;3;543;0,01;0,00;11,11;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
41;96726;"Iron Age New Steel";trade journal;"10741690";0,102;Q4;5;0;122;0;2;65;0,00;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
40;38631;"Textile Industries";trade journal;"00404985";0,102;Q4;2;0;84;0;2;84;0,00;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969-1970, 1972-1979, 1981-1984, 2001";"Polymers and Plastics (Q4)";"Materials Science"
39;84925;"Textile Topics";trade journal;"10435239";0,102;Q4;4;2;10;26;0;10;0,00;13,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
38;17705;"Modern Steel Construction";trade journal;"00268445";0,103;Q4;12;69;453;1;3;259;0,01;0,01;12,64;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;96;836;9;19;520;0,03;0,09;14,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;19612;"Lightwave";trade journal;"07415834";0,105;Q4;6;131;835;14;12;581;0,01;0,11;9,78;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,108;Q3;11;326;1084;45;22;425;0,02;0,14;9,66;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
34;15998;"International Fiber Journal";trade journal;"1049801X";0,111;Q3;8;131;277;36;5;277;0,02;0,27;12,36;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
33;20565;"Die Casting Engineer";trade journal;"0012253X";0,114;Q3;11;48;167;87;8;140;0,05;1,81;9,84;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
32;5700165164;"Paper360";trade journal;"19333684";0,117;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Materials Science (miscellaneous) (Q3); Forestry (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
31;71198;"AISE Steel Technology";trade journal;"15285855";0,120;Q3;11;0;234;0;16;175;0,09;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q3)";"Materials Science"
30;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,124;Q3;12;90;241;219;17;238;0,06;2,43;21,18;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
29;14399;"Plastics Technology";trade journal;"00321257";0,125;Q3;10;109;972;0;18;275;0,01;0,00;13,79;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
28;19882;"Advanced Materials and Processes";trade journal;"08827958";0,127;Q3;41;443;450;17;120;233;0,30;0,04;12,22;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,135;Q3;14;33;94;0;14;94;0,14;0,00;6,10;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
26;15257;"Pulp and Paper";trade journal;"00334081";0,135;Q3;12;123;433;92;14;322;0,03;0,75;12,09;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
25;15905;"Geosynthetics";trade journal;"19318189";0,138;Q3;13;41;111;83;13;111;0,13;2,02;21,88;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
24;27260;"Light Metal Age";trade journal;"00243345";0,145;Q3;15;50;284;83;22;157;0,09;1,66;10,71;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
23;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,169;Q3;6;138;716;34;18;364;0,03;0,25;9,80;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
22;24116;"Advanced Packaging";trade journal;"10650555";0,182;Q4;12;109;249;119;31;164;0,09;1,09;12,93;0;0;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
21;17411;"Stahlbau";trade journal;"14371049, 00389145";0,201;Q2;23;131;345;1296;30;316;0,07;9,89;4,62;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;17611;"NLGI Spokesman";trade journal;"00276782";0,208;Q3;15;60;161;150;18;97;0,07;2,50;22,22;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
19;19821;"Wire Journal International";trade journal;"02774275";0,209;Q3;14;56;589;300;18;226;0,03;5,36;8,43;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
18;17802;"Materials Performance";trade journal;"00941492";0,227;Q3;29;195;548;496;48;281;0,11;2,54;13,46;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;16463;"Melliand International";trade journal;"09479163";0,259;Q2;14;84;232;136;31;232;0,16;1,62;22,95;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
16;27209;"Solid State Technology";trade journal;"0038111X";0,292;Q3;27;146;461;525;130;362;0,29;3,60;10,73;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,301;Q3;52;128;551;647;255;513;0,57;5,05;17,45;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;27178;"Semiconductor International";trade journal;"01633767";0,338;Q3;21;96;399;250;105;283;0,41;2,60;6,45;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
13;17801;"Materials Evaluation";trade journal;"00255327";0,375;Q2;35;73;233;751;113;224;0,58;10,29;5,88;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;26719;"Microlithography World";trade journal;"1074407X";0,377;Q2;10;21;58;82;25;49;0,62;3,90;9,68;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
11;27868;"Plating and Surface Finishing";trade journal;"03603164";0,514;Q2;27;104;509;786;106;326;0,21;7,56;14,15;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
10;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,529;Q2;27;236;186;327;91;158;0,32;1,39;19,75;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,603;Q2;44;192;673;378;170;315;0,28;1,97;16,84;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,671;Q1;46;100;230;698;176;221;0,60;6,98;16,22;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q1)";"Materials Science"
7;15286;"AATCC Review";trade journal;"15328813, 23305525";0,813;Q1;30;85;249;739;143;249;0,47;8,69;39,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;32694;"Tappi Journal";trade journal;"07341415";1,032;Q1;48;68;240;955;162;216;0,78;14,04;20,98;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";;-;11;25;0;186;0;0;0,00;7,44;15,63;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;235;19;3;235;0,01;0,25;45,45;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
3;21903;"LDB Interior Textiles";trade journal;"0892743X";;-;1;33;0;0;0;0;0,00;0,00;54,55;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous)";"Materials Science"
2;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";;-;3;37;0;8;0;0;0,00;0,22;0,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
1;110259;"Solutions";trade journal;"15370275";;-;7;31;44;0;3;44;0,07;0,00;9,52;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
